2020-06-02 02:00:00+00:00,DSI,AC,4
2020-06-02 02:00:00+00:00,DSI,AH,4
2020-06-02 02:00:00+00:00,DSI,AHP,4
2020-06-02 02:00:00+00:00,DSI,AHPR,4
2020-06-02 02:00:00+00:00,DSI,AHZ,4
2020-06-02 02:00:00+00:00,DSI,AKL,3
2020-06-02 02:00:00+00:00,DSI,AKM,3
2020-06-02 02:00:00+00:00,DSI,ALM,4
2020-06-02 02:00:00+00:00,DSI,ALMB,4
2020-06-02 02:00:00+00:00,DSI,ALMM,3
2020-06-02 02:00:00+00:00,DSI,ALMO,4
2020-06-02 02:00:00+00:00,DSI,ALMP,4
2020-06-02 02:00:00+00:00,DSI,AMF,3
2020-06-02 02:00:00+00:00,DSI,AMFS,4
2020-06-02 02:00:00+00:00,DSI,AML,3
2020-06-02 02:00:00+00:00,DSI,AMPO,4
2020-06-02 02:00:00+00:00,DSI,AMR,2
2020-06-02 02:00:00+00:00,DSI,AMRI,4
2020-06-02 02:00:00+00:00,DSI,AMRN,4
2020-06-02 02:00:00+00:00,DSI,ANA,3
2020-06-02 02:00:00+00:00,DSI,APD,4
2020-06-02 02:00:00+00:00,DSI,APDM,4
2020-06-02 02:00:00+00:00,DSI,APDO,4
2020-06-02 02:00:00+00:00,DSI,APG,4
2020-06-02 02:00:00+00:00,DSI,APN,4
2020-06-02 02:00:00+00:00,DSI,ARN,3
2020-06-02 02:00:00+00:00,DSI,ASA,3
2020-06-02 02:00:00+00:00,DSI,ASB,4
2020-06-02 02:00:00+00:00,DSI,ASD,4
2020-06-02 02:00:00+00:00,DSI,ASDL,4
2020-06-02 02:00:00+00:00,DSI,ASDM,4
2020-06-02 02:00:00+00:00,DSI,ASDZ,3
2020-06-02 02:00:00+00:00,DSI,ASHD,3
2020-06-02 02:00:00+00:00,DSI,ASN,3
2020-06-02 02:00:00+00:00,DSI,ASS,3
2020-06-02 02:00:00+00:00,DSI,ASSP,4
2020-06-02 02:00:00+00:00,DSI,ATN,4
2020-06-02 02:00:00+00:00,DSI,AVAT,3
2020-06-02 02:00:00+00:00,DSI,BD,4
2020-06-02 02:00:00+00:00,DSI,BDE,3
2020-06-02 02:00:00+00:00,DSI,BDG,4
2020-06-02 02:00:00+00:00,DSI,BDM,4
2020-06-02 02:00:00+00:00,DSI,BDPB,4
2020-06-02 02:00:00+00:00,DSI,BET,4
2020-06-02 02:00:00+00:00,DSI,BF,4
2020-06-02 02:00:00+00:00,DSI,BGN,4
2020-06-02 02:00:00+00:00,DSI,BHDV,4
2020-06-02 02:00:00+00:00,DSI,BHV,4
2020-06-02 02:00:00+00:00,DSI,BK,3
2020-06-02 02:00:00+00:00,DSI,BKF,4
2020-06-02 02:00:00+00:00,DSI,BKG,4
2020-06-02 02:00:00+00:00,DSI,BKL,4
2020-06-02 02:00:00+00:00,DSI,BL,4
2020-06-02 02:00:00+00:00,DSI,BLL,4
2020-06-02 02:00:00+00:00,DSI,BMN,2
2020-06-02 02:00:00+00:00,DSI,BMR,3
2020-06-02 02:00:00+00:00,DSI,BN,4
2020-06-02 02:00:00+00:00,DSI,BNC,4
2020-06-02 02:00:00+00:00,DSI,BNK,4
2020-06-02 02:00:00+00:00,DSI,BNN,4
2020-06-02 02:00:00+00:00,DSI,BNZ,4
2020-06-02 02:00:00+00:00,DSI,BP,4
2020-06-02 02:00:00+00:00,DSI,BR,4
2020-06-02 02:00:00+00:00,DSI,BRD,4
2020-06-02 02:00:00+00:00,DSI,BRN,3
2020-06-02 02:00:00+00:00,DSI,BSD,3
2020-06-02 02:00:00+00:00,DSI,BSK,3
2020-06-02 02:00:00+00:00,DSI,BSKS,4
2020-06-02 02:00:00+00:00,DSI,BSMZ,3
2020-06-02 02:00:00+00:00,DSI,BTL,4
2020-06-02 02:00:00+00:00,DSI,BV,3
2020-06-02 02:00:00+00:00,DSI,BZL,3
2020-06-02 02:00:00+00:00,DSI,CAS,4
2020-06-02 02:00:00+00:00,DSI,CK,3
2020-06-02 02:00:00+00:00,DSI,CL,2
2020-06-02 02:00:00+00:00,DSI,CO,4
2020-06-02 02:00:00+00:00,DSI,CPS,4
2020-06-02 02:00:00+00:00,DSI,CVM,3
2020-06-02 02:00:00+00:00,DSI,DA,2
2020-06-02 02:00:00+00:00,DSI,DB,4
2020-06-02 02:00:00+00:00,DSI,DDN,4
2020-06-02 02:00:00+00:00,DSI,DDR,5
2020-06-02 02:00:00+00:00,DSI,DDRS,4
2020-06-02 02:00:00+00:00,DSI,DDZD,3
2020-06-02 02:00:00+00:00,DSI,DEI,4
2020-06-02 02:00:00+00:00,DSI,DID,4
2020-06-02 02:00:00+00:00,DSI,DL,4
2020-06-02 02:00:00+00:00,DSI,DLD,4
2020-06-02 02:00:00+00:00,DSI,DLN,4
2020-06-02 02:00:00+00:00,DSI,DMN,4
2020-06-02 02:00:00+00:00,DSI,DMNZ,3
2020-06-02 02:00:00+00:00,DSI,DN,4
2020-06-02 02:00:00+00:00,DSI,DR,4
2020-06-02 02:00:00+00:00,DSI,DRH,3
2020-06-02 02:00:00+00:00,DSI,DRON,4
2020-06-02 02:00:00+00:00,DSI,DRP,4
2020-06-02 02:00:00+00:00,DSI,DT,3
2020-06-02 02:00:00+00:00,DSI,DTC,4
2020-06-02 02:00:00+00:00,DSI,DTCH,4
2020-06-02 02:00:00+00:00,DSI,DTZ,3
2020-06-02 02:00:00+00:00,DSI,DV,4
2020-06-02 02:00:00+00:00,DSI,DVC,4
2020-06-02 02:00:00+00:00,DSI,DVD,3
2020-06-02 02:00:00+00:00,DSI,DVN,3
2020-06-02 02:00:00+00:00,DSI,DVNK,4
2020-06-02 02:00:00+00:00,DSI,DWE,4
2020-06-02 02:00:00+00:00,DSI,DZ,4
2020-06-02 02:00:00+00:00,DSI,DZW,3
2020-06-02 02:00:00+00:00,DSI,EC,3
2020-06-02 02:00:00+00:00,DSI,ED,2
2020-06-02 02:00:00+00:00,DSI,EDC,4
2020-06-02 02:00:00+00:00,DSI,EDN,2
2020-06-02 02:00:00+00:00,DSI,EEM,4
2020-06-02 02:00:00+00:00,DSI,EGH,4
2020-06-02 02:00:00+00:00,DSI,EGHM,4
2020-06-02 02:00:00+00:00,DSI,EHS,3
2020-06-02 02:00:00+00:00,DSI,EHV,4
2020-06-02 02:00:00+00:00,DSI,EKZ,5
2020-06-02 02:00:00+00:00,DSI,EML,4
2020-06-02 02:00:00+00:00,DSI,EMN,4
2020-06-02 02:00:00+00:00,DSI,EMNZ,4
2020-06-02 02:00:00+00:00,DSI,ES,5
2020-06-02 02:00:00+00:00,DSI,ESE,3
2020-06-02 02:00:00+00:00,DSI,ESK,3
2020-06-02 02:00:00+00:00,DSI,EST,3
2020-06-02 02:00:00+00:00,DSI,ETN,2
2020-06-02 02:00:00+00:00,DSI,FN,3
2020-06-02 02:00:00+00:00,DSI,FWD,3
2020-06-02 02:00:00+00:00,DSI,GBG,4
2020-06-02 02:00:00+00:00,DSI,GBR,3
2020-06-02 02:00:00+00:00,DSI,GD,2
2020-06-02 02:00:00+00:00,DSI,GDG,4
2020-06-02 02:00:00+00:00,DSI,GDM,4
2020-06-02 02:00:00+00:00,DSI,GDR,2
2020-06-02 02:00:00+00:00,DSI,GERP,4
2020-06-02 02:00:00+00:00,DSI,GK,3
2020-06-02 02:00:00+00:00,DSI,GLN,4
2020-06-02 02:00:00+00:00,DSI,GN,4
2020-06-02 02:00:00+00:00,DSI,GND,4
2020-06-02 02:00:00+00:00,DSI,GNN,4
2020-06-02 02:00:00+00:00,DSI,GO,4
2020-06-02 02:00:00+00:00,DSI,GP,4
2020-06-02 02:00:00+00:00,DSI,GR,3
2020-06-02 02:00:00+00:00,DSI,GS,4
2020-06-02 02:00:00+00:00,DSI,GV,2
2020-06-02 02:00:00+00:00,DSI,GVC,3
2020-06-02 02:00:00+00:00,DSI,GVM,3
2020-06-02 02:00:00+00:00,DSI,GVMW,4
2020-06-02 02:00:00+00:00,DSI,GW,3
2020-06-02 02:00:00+00:00,DSI,GZ,4
2020-06-02 02:00:00+00:00,DSI,HAD,3
2020-06-02 02:00:00+00:00,DSI,HB,4
2020-06-02 02:00:00+00:00,DSI,HBZM,4
2020-06-02 02:00:00+00:00,DSI,HD,3
2020-06-02 02:00:00+00:00,DSI,HDB,3
2020-06-02 02:00:00+00:00,DSI,HDE,4
2020-06-02 02:00:00+00:00,DSI,HDG,4
2020-06-02 02:00:00+00:00,DSI,HDR,4
2020-06-02 02:00:00+00:00,DSI,HDRZ,4
2020-06-02 02:00:00+00:00,DSI,HFD,4
2020-06-02 02:00:00+00:00,DSI,HGL,3
2020-06-02 02:00:00+00:00,DSI,HGLG,2
2020-06-02 02:00:00+00:00,DSI,HGLO,2
2020-06-02 02:00:00+00:00,DSI,HGV,3
2020-06-02 02:00:00+00:00,DSI,HGZ,2
2020-06-02 02:00:00+00:00,DSI,HIL,4
2020-06-02 02:00:00+00:00,DSI,HK,3
2020-06-02 02:00:00+00:00,DSI,HKS,4
2020-06-02 02:00:00+00:00,DSI,HLG,4
2020-06-02 02:00:00+00:00,DSI,HLGH,3
2020-06-02 02:00:00+00:00,DSI,HLM,3
2020-06-02 02:00:00+00:00,DSI,HLMS,4
2020-06-02 02:00:00+00:00,DSI,HLO,4
2020-06-02 02:00:00+00:00,DSI,HM,4
2020-06-02 02:00:00+00:00,DSI,HMBH,4
2020-06-02 02:00:00+00:00,DSI,HMBV,3
2020-06-02 02:00:00+00:00,DSI,HMH,3
2020-06-02 02:00:00+00:00,DSI,HMN,4
2020-06-02 02:00:00+00:00,DSI,HN,3
2020-06-02 02:00:00+00:00,DSI,HNK,2
2020-06-02 02:00:00+00:00,DSI,HNO,3
2020-06-02 02:00:00+00:00,DSI,HNP,3
2020-06-02 02:00:00+00:00,DSI,HON,2
2020-06-02 02:00:00+00:00,DSI,HOR,4
2020-06-02 02:00:00+00:00,DSI,HR,4
2020-06-02 02:00:00+00:00,DSI,HRL,3
2020-06-02 02:00:00+00:00,DSI,HRLW,3
2020-06-02 02:00:00+00:00,DSI,HRN,2
2020-06-02 02:00:00+00:00,DSI,HRT,4
2020-06-02 02:00:00+00:00,DSI,HT,4
2020-06-02 02:00:00+00:00,DSI,HTN,4
2020-06-02 02:00:00+00:00,DSI,HTNC,4
2020-06-02 02:00:00+00:00,DSI,HTO,4
2020-06-02 02:00:00+00:00,DSI,HVL,4
2020-06-02 02:00:00+00:00,DSI,HVS,3
2020-06-02 02:00:00+00:00,DSI,HVSM,4
2020-06-02 02:00:00+00:00,DSI,HVSP,4
2020-06-02 02:00:00+00:00,DSI,HWD,4
2020-06-02 02:00:00+00:00,DSI,HWZB,3
2020-06-02 02:00:00+00:00,DSI,HZE,3
2020-06-02 02:00:00+00:00,DSI,IJT,3
2020-06-02 02:00:00+00:00,DSI,KBD,4
2020-06-02 02:00:00+00:00,DSI,KBK,3
2020-06-02 02:00:00+00:00,DSI,KLP,3
2020-06-02 02:00:00+00:00,DSI,KMA,4
2020-06-02 02:00:00+00:00,DSI,KMR,4
2020-06-02 02:00:00+00:00,DSI,KMW,2
2020-06-02 02:00:00+00:00,DSI,KPN,3
2020-06-02 02:00:00+00:00,DSI,KPNZ,4
2020-06-02 02:00:00+00:00,DSI,KRD,3
2020-06-02 02:00:00+00:00,DSI,KRG,2
2020-06-02 02:00:00+00:00,DSI,KTR,4
2020-06-02 02:00:00+00:00,DSI,KW,4
2020-06-02 02:00:00+00:00,DSI,KZ,2
2020-06-02 02:00:00+00:00,DSI,LAA,3
2020-06-02 02:00:00+00:00,DSI,LC,3
2020-06-02 02:00:00+00:00,DSI,LDL,3
2020-06-02 02:00:00+00:00,DSI,LDM,4
2020-06-02 02:00:00+00:00,DSI,LEDN,4
2020-06-02 02:00:00+00:00,DSI,LG,4
2020-06-02 02:00:00+00:00,DSI,LLS,4
2020-06-02 02:00:00+00:00,DSI,LLZM,4
2020-06-02 02:00:00+00:00,DSI,LP,3
2020-06-02 02:00:00+00:00,DSI,LTN,4
2020-06-02 02:00:00+00:00,DSI,LTV,3
2020-06-02 02:00:00+00:00,DSI,LUT,4
2020-06-02 02:00:00+00:00,DSI,LW,3
2020-06-02 02:00:00+00:00,DSI,LWC,4
2020-06-02 02:00:00+00:00,DSI,MAS,4
2020-06-02 02:00:00+00:00,DSI,MDB,4
2020-06-02 02:00:00+00:00,DSI,MES,3
2020-06-02 02:00:00+00:00,DSI,MG,4
2020-06-02 02:00:00+00:00,DSI,MMLH,3
2020-06-02 02:00:00+00:00,DSI,MP,4
2020-06-02 02:00:00+00:00,DSI,MRB,4
2020-06-02 02:00:00+00:00,DSI,MRN,4
2020-06-02 02:00:00+00:00,DSI,MT,3
2020-06-02 02:00:00+00:00,DSI,MTH,4
2020-06-02 02:00:00+00:00,DSI,MTN,4
2020-06-02 02:00:00+00:00,DSI,MTR,4
2020-06-02 02:00:00+00:00,DSI,MZ,3
2020-06-02 02:00:00+00:00,DSI,NA,4
2020-06-02 02:00:00+00:00,DSI,NDB,4
2020-06-02 02:00:00+00:00,DSI,NH,3
2020-06-02 02:00:00+00:00,DSI,NKK,3
2020-06-02 02:00:00+00:00,DSI,NM,4
2020-06-02 02:00:00+00:00,DSI,NMD,3
2020-06-02 02:00:00+00:00,DSI,NMGO,4
2020-06-02 02:00:00+00:00,DSI,NMH,3
2020-06-02 02:00:00+00:00,DSI,NML,3
2020-06-02 02:00:00+00:00,DSI,NS,4
2020-06-02 02:00:00+00:00,DSI,NSCH,2
2020-06-02 02:00:00+00:00,DSI,NVD,4
2020-06-02 02:00:00+00:00,DSI,NVP,3
2020-06-02 02:00:00+00:00,DSI,NWK,4
2020-06-02 02:00:00+00:00,DSI,O,3
2020-06-02 02:00:00+00:00,DSI,OBD,4
2020-06-02 02:00:00+00:00,DSI,ODB,3
2020-06-02 02:00:00+00:00,DSI,ODZ,4
2020-06-02 02:00:00+00:00,DSI,OMN,3
2020-06-02 02:00:00+00:00,DSI,OP,4
2020-06-02 02:00:00+00:00,DSI,OST,4
2020-06-02 02:00:00+00:00,DSI,OT,3
2020-06-02 02:00:00+00:00,DSI,OTB,3
2020-06-02 02:00:00+00:00,DSI,OVN,4
2020-06-02 02:00:00+00:00,DSI,OW,3
2020-06-02 02:00:00+00:00,DSI,PMO,3
2020-06-02 02:00:00+00:00,DSI,PMR,4
2020-06-02 02:00:00+00:00,DSI,PMW,4
2020-06-02 02:00:00+00:00,DSI,PT,4
2020-06-02 02:00:00+00:00,DSI,RAI,6
2020-06-02 02:00:00+00:00,DSI,RAT,4
2020-06-02 02:00:00+00:00,DSI,RB,3
2020-06-02 02:00:00+00:00,DSI,RD,4
2020-06-02 02:00:00+00:00,DSI,RH,3
2020-06-02 02:00:00+00:00,DSI,RHN,3
2020-06-02 02:00:00+00:00,DSI,RL,3
2020-06-02 02:00:00+00:00,DSI,RLB,4
2020-06-02 02:00:00+00:00,DSI,RM,4
2020-06-02 02:00:00+00:00,DSI,RS,4
2020-06-02 02:00:00+00:00,DSI,RSD,4
2020-06-02 02:00:00+00:00,DSI,RSN,3
2020-06-02 02:00:00+00:00,DSI,RSW,4
2020-06-02 02:00:00+00:00,DSI,RTA,3
2020-06-02 02:00:00+00:00,DSI,RTB,3
2020-06-02 02:00:00+00:00,DSI,RTD,4
2020-06-02 02:00:00+00:00,DSI,RTN,3
2020-06-02 02:00:00+00:00,DSI,RTZ,2
2020-06-02 02:00:00+00:00,DSI,RV,3
2020-06-02 02:00:00+00:00,DSI,RVS,3
2020-06-02 02:00:00+00:00,DSI,SBK,4
2020-06-02 02:00:00+00:00,DSI,SD,4
2020-06-02 02:00:00+00:00,DSI,SDA,4
2020-06-02 02:00:00+00:00,DSI,SDM,4
2020-06-02 02:00:00+00:00,DSI,SDT,4
2020-06-02 02:00:00+00:00,DSI,SDTB,4
2020-06-02 02:00:00+00:00,DSI,SGL,4
2020-06-02 02:00:00+00:00,DSI,SGN,4
2020-06-02 02:00:00+00:00,DSI,SHL,4
2020-06-02 02:00:00+00:00,DSI,SK,3
2020-06-02 02:00:00+00:00,DSI,SKND,4
2020-06-02 02:00:00+00:00,DSI,SM,3
2020-06-02 02:00:00+00:00,DSI,SN,2
2020-06-02 02:00:00+00:00,DSI,SOG,4
2020-06-02 02:00:00+00:00,DSI,SPM,3
2020-06-02 02:00:00+00:00,DSI,SPTN,4
2020-06-02 02:00:00+00:00,DSI,SPTZ,3
2020-06-02 02:00:00+00:00,DSI,SRN,4
2020-06-02 02:00:00+00:00,DSI,SSH,4
2020-06-02 02:00:00+00:00,DSI,ST,2
2020-06-02 02:00:00+00:00,DSI,STD,3
2020-06-02 02:00:00+00:00,DSI,STM,3
2020-06-02 02:00:00+00:00,DSI,STV,4
2020-06-02 02:00:00+00:00,DSI,STZ,3
2020-06-02 02:00:00+00:00,DSI,SWD,4
2020-06-02 02:00:00+00:00,DSI,SWK,3
2020-06-02 02:00:00+00:00,DSI,TB,4
2020-06-02 02:00:00+00:00,DSI,TBG,4
2020-06-02 02:00:00+00:00,DSI,TBR,4
2020-06-02 02:00:00+00:00,DSI,TBU,4
2020-06-02 02:00:00+00:00,DSI,TG,4
2020-06-02 02:00:00+00:00,DSI,TL,4
2020-06-02 02:00:00+00:00,DSI,TPSW,4
2020-06-02 02:00:00+00:00,DSI,TWL,4
2020-06-02 02:00:00+00:00,DSI,UHM,4
2020-06-02 02:00:00+00:00,DSI,UHZ,3
2020-06-02 02:00:00+00:00,DSI,UST,4
2020-06-02 02:00:00+00:00,DSI,UT,3
2020-06-02 02:00:00+00:00,DSI,UTG,3
2020-06-02 02:00:00+00:00,DSI,UTLN,4
2020-06-02 02:00:00+00:00,DSI,UTLR,4
2020-06-02 02:00:00+00:00,DSI,UTM,3
2020-06-02 02:00:00+00:00,DSI,UTO,4
2020-06-02 02:00:00+00:00,DSI,UTT,4
2020-06-02 02:00:00+00:00,DSI,UTVR,4
2020-06-02 02:00:00+00:00,DSI,UTZL,4
2020-06-02 02:00:00+00:00,DSI,VB,4
2020-06-02 02:00:00+00:00,DSI,VD,4
2020-06-02 02:00:00+00:00,DSI,VDL,3
2020-06-02 02:00:00+00:00,DSI,VDM,3
2020-06-02 02:00:00+00:00,DSI,VEM,4
2020-06-02 02:00:00+00:00,DSI,VG,2
2020-06-02 02:00:00+00:00,DSI,VH,2
2020-06-02 02:00:00+00:00,DSI,VHP,4
2020-06-02 02:00:00+00:00,DSI,VK,3
2020-06-02 02:00:00+00:00,DSI,VL,4
2020-06-02 02:00:00+00:00,DSI,VLB,4
2020-06-02 02:00:00+00:00,DSI,VNDC,4
2020-06-02 02:00:00+00:00,DSI,VNDW,3
2020-06-02 02:00:00+00:00,DSI,VP,3
2020-06-02 02:00:00+00:00,DSI,VRY,3
2020-06-02 02:00:00+00:00,DSI,VS,3
2020-06-02 02:00:00+00:00,DSI,VSS,3
2020-06-02 02:00:00+00:00,DSI,VST,4
2020-06-02 02:00:00+00:00,DSI,VSV,3
2020-06-02 02:00:00+00:00,DSI,VTN,3
2020-06-02 02:00:00+00:00,DSI,VZ,4
2020-06-02 02:00:00+00:00,DSI,WAD,2
2020-06-02 02:00:00+00:00,DSI,WADN,4
2020-06-02 02:00:00+00:00,DSI,WADT,4
2020-06-02 02:00:00+00:00,DSI,WC,2
2020-06-02 02:00:00+00:00,DSI,WD,4
2020-06-02 02:00:00+00:00,DSI,WDN,3
2020-06-02 02:00:00+00:00,DSI,WF,4
2020-06-02 02:00:00+00:00,DSI,WFM,3
2020-06-02 02:00:00+00:00,DSI,WH,3
2020-06-02 02:00:00+00:00,DSI,WK,3
2020-06-02 02:00:00+00:00,DSI,WL,4
2020-06-02 02:00:00+00:00,DSI,WM,4
2020-06-02 02:00:00+00:00,DSI,WP,4
2020-06-02 02:00:00+00:00,DSI,WS,4
2020-06-02 02:00:00+00:00,DSI,WSM,3
2020-06-02 02:00:00+00:00,DSI,WT,3
2020-06-02 02:00:00+00:00,DSI,WTV,4
2020-06-02 02:00:00+00:00,DSI,WV,4
2020-06-02 02:00:00+00:00,DSI,WW,3
2020-06-02 02:00:00+00:00,DSI,WWW,3
2020-06-02 02:00:00+00:00,DSI,WZ,3
2020-06-02 02:00:00+00:00,DSI,YPB,4
2020-06-02 02:00:00+00:00,DSI,ZA,3
2020-06-02 02:00:00+00:00,DSI,ZB,3
2020-06-02 02:00:00+00:00,DSI,ZBM,3
2020-06-02 02:00:00+00:00,DSI,ZD,3
2020-06-02 02:00:00+00:00,DSI,ZDK,3
2020-06-02 02:00:00+00:00,DSI,ZH,4
2020-06-02 02:00:00+00:00,DSI,ZL,3
2020-06-02 02:00:00+00:00,DSI,ZLSH,4
2020-06-02 02:00:00+00:00,DSI,ZLW,4
2020-06-02 02:00:00+00:00,DSI,ZP,4
2020-06-02 02:00:00+00:00,DSI,ZTM,3
2020-06-02 02:00:00+00:00,DSI,ZTMO,3
2020-06-02 02:00:00+00:00,DSI,ZV,4
2020-06-02 02:00:00+00:00,DSI,ZVB,3
2020-06-02 02:00:00+00:00,DSI,ZVT,4
2020-06-02 02:00:00+00:00,DSI,ZWD,4
2020-06-02 02:00:00+00:00,DSI,ZZS,3
2020-06-02 03:00:00+00:00,DSI,AC,4
2020-06-02 03:00:00+00:00,DSI,AH,4
2020-06-02 03:00:00+00:00,DSI,AHP,4
2020-06-02 03:00:00+00:00,DSI,AHPR,4
2020-06-02 03:00:00+00:00,DSI,AHZ,4
2020-06-02 03:00:00+00:00,DSI,AKL,4
2020-06-02 03:00:00+00:00,DSI,AKM,5
2020-06-02 03:00:00+00:00,DSI,ALM,5
2020-06-02 03:00:00+00:00,DSI,ALMB,5
2020-06-02 03:00:00+00:00,DSI,ALMM,5
2020-06-02 03:00:00+00:00,DSI,ALMO,4
2020-06-02 03:00:00+00:00,DSI,ALMP,5
2020-06-02 03:00:00+00:00,DSI,AMF,3
2020-06-02 03:00:00+00:00,DSI,AMFS,4
2020-06-02 03:00:00+00:00,DSI,AML,4
2020-06-02 03:00:00+00:00,DSI,AMPO,5
2020-06-02 03:00:00+00:00,DSI,AMR,4
2020-06-02 03:00:00+00:00,DSI,AMRI,5
2020-06-02 03:00:00+00:00,DSI,AMRN,4
2020-06-02 03:00:00+00:00,DSI,ANA,4
2020-06-02 03:00:00+00:00,DSI,APD,4
2020-06-02 03:00:00+00:00,DSI,APDM,4
2020-06-02 03:00:00+00:00,DSI,APDO,3
2020-06-02 03:00:00+00:00,DSI,APG,3
2020-06-02 03:00:00+00:00,DSI,APN,4
2020-06-02 03:00:00+00:00,DSI,ARN,5
2020-06-02 03:00:00+00:00,DSI,ASA,4
2020-06-02 03:00:00+00:00,DSI,ASB,3
2020-06-02 03:00:00+00:00,DSI,ASD,4
2020-06-02 03:00:00+00:00,DSI,ASDL,5
2020-06-02 03:00:00+00:00,DSI,ASDM,4
2020-06-02 03:00:00+00:00,DSI,ASDZ,5
2020-06-02 03:00:00+00:00,DSI,ASHD,5
2020-06-02 03:00:00+00:00,DSI,ASN,4
2020-06-02 03:00:00+00:00,DSI,ASS,5
2020-06-02 03:00:00+00:00,DSI,ASSP,5
2020-06-02 03:00:00+00:00,DSI,ATN,4
2020-06-02 03:00:00+00:00,DSI,AVAT,5
2020-06-02 03:00:00+00:00,DSI,BD,3
2020-06-02 03:00:00+00:00,DSI,BDE,5
2020-06-02 03:00:00+00:00,DSI,BDG,3
2020-06-02 03:00:00+00:00,DSI,BDM,5
2020-06-02 03:00:00+00:00,DSI,BDPB,4
2020-06-02 03:00:00+00:00,DSI,BET,4
2020-06-02 03:00:00+00:00,DSI,BF,4
2020-06-02 03:00:00+00:00,DSI,BGN,4
2020-06-02 03:00:00+00:00,DSI,BHDV,4
2020-06-02 03:00:00+00:00,DSI,BHV,4
2020-06-02 03:00:00+00:00,DSI,BK,5
2020-06-02 03:00:00+00:00,DSI,BKF,4
2020-06-02 03:00:00+00:00,DSI,BKG,4
2020-06-02 03:00:00+00:00,DSI,BKL,5
2020-06-02 03:00:00+00:00,DSI,BL,4
2020-06-02 03:00:00+00:00,DSI,BLL,3
2020-06-02 03:00:00+00:00,DSI,BMN,3
2020-06-02 03:00:00+00:00,DSI,BMR,5
2020-06-02 03:00:00+00:00,DSI,BN,4
2020-06-02 03:00:00+00:00,DSI,BNC,5
2020-06-02 03:00:00+00:00,DSI,BNK,3
2020-06-02 03:00:00+00:00,DSI,BNN,5
2020-06-02 03:00:00+00:00,DSI,BNZ,5
2020-06-02 03:00:00+00:00,DSI,BP,4
2020-06-02 03:00:00+00:00,DSI,BR,5
2020-06-02 03:00:00+00:00,DSI,BRD,5
2020-06-02 03:00:00+00:00,DSI,BRN,3
2020-06-02 03:00:00+00:00,DSI,BSD,4
2020-06-02 03:00:00+00:00,DSI,BSK,5
2020-06-02 03:00:00+00:00,DSI,BSKS,3
2020-06-02 03:00:00+00:00,DSI,BSMZ,5
2020-06-02 03:00:00+00:00,DSI,BTL,5
2020-06-02 03:00:00+00:00,DSI,BV,5
2020-06-02 03:00:00+00:00,DSI,BZL,5
2020-06-02 03:00:00+00:00,DSI,CAS,6
2020-06-02 03:00:00+00:00,DSI,CK,5
2020-06-02 03:00:00+00:00,DSI,CL,4
2020-06-02 03:00:00+00:00,DSI,CO,4
2020-06-02 03:00:00+00:00,DSI,CPS,5
2020-06-02 03:00:00+00:00,DSI,CVM,5
2020-06-02 03:00:00+00:00,DSI,DA,2
2020-06-02 03:00:00+00:00,DSI,DB,4
2020-06-02 03:00:00+00:00,DSI,DDN,4
2020-06-02 03:00:00+00:00,DSI,DDR,4
2020-06-02 03:00:00+00:00,DSI,DDRS,4
2020-06-02 03:00:00+00:00,DSI,DDZD,5
2020-06-02 03:00:00+00:00,DSI,DEI,3
2020-06-02 03:00:00+00:00,DSI,DID,4
2020-06-02 03:00:00+00:00,DSI,DL,5
2020-06-02 03:00:00+00:00,DSI,DLD,4
2020-06-02 03:00:00+00:00,DSI,DLN,5
2020-06-02 03:00:00+00:00,DSI,DMN,5
2020-06-02 03:00:00+00:00,DSI,DMNZ,5
2020-06-02 03:00:00+00:00,DSI,DN,5
2020-06-02 03:00:00+00:00,DSI,DR,4
2020-06-02 03:00:00+00:00,DSI,DRH,4
2020-06-02 03:00:00+00:00,DSI,DRON,4
2020-06-02 03:00:00+00:00,DSI,DRP,3
2020-06-02 03:00:00+00:00,DSI,DT,4
2020-06-02 03:00:00+00:00,DSI,DTC,5
2020-06-02 03:00:00+00:00,DSI,DTCH,4
2020-06-02 03:00:00+00:00,DSI,DTZ,5
2020-06-02 03:00:00+00:00,DSI,DV,4
2020-06-02 03:00:00+00:00,DSI,DVC,4
2020-06-02 03:00:00+00:00,DSI,DVD,5
2020-06-02 03:00:00+00:00,DSI,DVN,5
2020-06-02 03:00:00+00:00,DSI,DVNK,5
2020-06-02 03:00:00+00:00,DSI,DWE,3
2020-06-02 03:00:00+00:00,DSI,DZ,4
2020-06-02 03:00:00+00:00,DSI,DZW,4
2020-06-02 03:00:00+00:00,DSI,EC,5
2020-06-02 03:00:00+00:00,DSI,ED,4
2020-06-02 03:00:00+00:00,DSI,EDC,5
2020-06-02 03:00:00+00:00,DSI,EDN,2
2020-06-02 03:00:00+00:00,DSI,EEM,3
2020-06-02 03:00:00+00:00,DSI,EGH,5
2020-06-02 03:00:00+00:00,DSI,EGHM,4
2020-06-02 03:00:00+00:00,DSI,EHS,5
2020-06-02 03:00:00+00:00,DSI,EHV,4
2020-06-02 03:00:00+00:00,DSI,EKZ,6
2020-06-02 03:00:00+00:00,DSI,EML,4
2020-06-02 03:00:00+00:00,DSI,EMN,5
2020-06-02 03:00:00+00:00,DSI,EMNZ,4
2020-06-02 03:00:00+00:00,DSI,ES,4
2020-06-02 03:00:00+00:00,DSI,ESE,4
