2020-06-04 02:00:00+00:00,OVFiets,,30218
2020-06-04 03:00:00+00:00,OVFiets,,30576
2020-06-04 04:00:00+00:00,OVFiets,,28239
2020-06-04 05:00:00+00:00,OVFiets,,30003
2020-06-04 06:00:00+00:00,OVFiets,,29596
2020-06-04 07:00:00+00:00,OVFiets,,29522
2020-06-04 08:00:00+00:00,OVFiets,,28309
2020-06-04 09:00:00+00:00,OVFiets,,29838
2020-06-04 10:00:00+00:00,OVFiets,,31490
2020-06-04 11:00:00+00:00,OVFiets,,29039
2020-06-04 12:00:00+00:00,OVFiets,,28374
2020-06-04 13:00:00+00:00,OVFiets,,30451
2020-06-04 14:00:00+00:00,OVFiets,,28549
2020-06-04 15:00:00+00:00,OVFiets,,31925
2020-06-04 16:00:00+00:00,OVFiets,,29975
2020-06-04 17:00:00+00:00,OVFiets,,27618
2020-06-04 18:00:00+00:00,OVFiets,,28693
2020-06-04 19:00:00+00:00,OVFiets,,30644
2020-06-04 20:00:00+00:00,OVFiets,,27784
2020-06-04 21:00:00+00:00,OVFiets,,29027
2020-06-04 22:00:00+00:00,OVFiets,,29349
2020-06-04 23:00:00+00:00,OVFiets,,28501
2020-06-05 00:00:00+00:00,OVFiets,,32431
2020-06-05 01:00:00+00:00,OVFiets,,31111
