2020-06-21 02:00:00+00:00,InfoPlusRIT,,349
2020-06-21 03:00:00+00:00,InfoPlusRIT,,498
2020-06-21 04:00:00+00:00,InfoPlusRIT,,1092
2020-06-21 05:00:00+00:00,InfoPlusRIT,,1277
2020-06-21 06:00:00+00:00,InfoPlusRIT,,1542
2020-06-21 07:00:00+00:00,InfoPlusRIT,,1627
2020-06-21 08:00:00+00:00,InfoPlusRIT,,1901
2020-06-21 09:00:00+00:00,InfoPlusRIT,,2064
2020-06-21 10:00:00+00:00,InfoPlusRIT,,8811
2020-06-21 11:00:00+00:00,InfoPlusRIT,,1698
2020-06-21 12:00:00+00:00,InfoPlusRIT,,1943
2020-06-21 13:00:00+00:00,InfoPlusRIT,,1822
2020-06-21 14:00:00+00:00,InfoPlusRIT,,1845
2020-06-21 15:00:00+00:00,InfoPlusRIT,,1829
2020-06-21 16:00:00+00:00,InfoPlusRIT,,1779
2020-06-21 17:00:00+00:00,InfoPlusRIT,,1840
2020-06-21 18:00:00+00:00,InfoPlusRIT,,1562
2020-06-21 19:00:00+00:00,InfoPlusRIT,,1333
2020-06-21 20:00:00+00:00,InfoPlusRIT,,8343
2020-06-21 21:00:00+00:00,InfoPlusRIT,,1474
2020-06-21 22:00:00+00:00,InfoPlusRIT,,795
2020-06-21 23:00:00+00:00,InfoPlusRIT,,296
2020-06-22 00:00:00+00:00,InfoPlusRIT,,377
2020-06-22 01:00:00+00:00,InfoPlusRIT,,315
