2020-06-22 02:00:00+00:00,KV6posinfo,,7997
2020-06-22 03:00:00+00:00,KV6posinfo,,26715
2020-06-22 04:00:00+00:00,KV6posinfo,,46581
2020-06-22 05:00:00+00:00,KV6posinfo,,55853
2020-06-22 06:00:00+00:00,KV6posinfo,,58328
2020-06-22 07:00:00+00:00,KV6posinfo,,55196
2020-06-22 08:00:00+00:00,KV6posinfo,,53777
2020-06-22 09:00:00+00:00,KV6posinfo,,53800
2020-06-22 10:00:00+00:00,KV6posinfo,,53683
2020-06-22 11:00:00+00:00,KV6posinfo,,54542
2020-06-22 12:00:00+00:00,KV6posinfo,,56266
2020-06-22 13:00:00+00:00,KV6posinfo,,56308
2020-06-22 14:00:00+00:00,KV6posinfo,,56715
2020-06-22 15:00:00+00:00,KV6posinfo,,56206
2020-06-22 16:00:00+00:00,KV6posinfo,,52329
2020-06-22 17:00:00+00:00,KV6posinfo,,48940
2020-06-22 18:00:00+00:00,KV6posinfo,,45443
2020-06-22 19:00:00+00:00,KV6posinfo,,42870
2020-06-22 20:00:00+00:00,KV6posinfo,,39910
2020-06-22 21:00:00+00:00,KV6posinfo,,37935
2020-06-22 22:00:00+00:00,KV6posinfo,,31071
2020-06-22 23:00:00+00:00,KV6posinfo,,14064
2020-06-23 00:00:00+00:00,KV6posinfo,,5907
2020-06-23 01:00:00+00:00,KV6posinfo,,6237
2020-06-23 02:00:00+00:00,KV6posinfo,,3
