2020-06-12 02:00:00+00:00,InfoPlusDAS,,990
2020-06-12 03:00:00+00:00,InfoPlusDAS,,4257
2020-06-12 04:00:00+00:00,InfoPlusDAS,,8667
2020-06-12 05:00:00+00:00,InfoPlusDAS,,9882
2020-06-12 06:00:00+00:00,InfoPlusDAS,,10008
2020-06-12 07:00:00+00:00,InfoPlusDAS,,9799
2020-06-12 08:00:00+00:00,InfoPlusDAS,,9579
2020-06-12 09:00:00+00:00,InfoPlusDAS,,9883
2020-06-12 10:00:00+00:00,InfoPlusDAS,,9568
2020-06-12 11:00:00+00:00,InfoPlusDAS,,10042
2020-06-12 12:00:00+00:00,InfoPlusDAS,,9518
2020-06-12 13:00:00+00:00,InfoPlusDAS,,10577
2020-06-12 14:00:00+00:00,InfoPlusDAS,,13447
2020-06-12 15:00:00+00:00,InfoPlusDAS,,12164
2020-06-12 16:00:00+00:00,InfoPlusDAS,,12598
2020-06-12 17:00:00+00:00,InfoPlusDAS,,10854
2020-06-12 18:00:00+00:00,InfoPlusDAS,,8776
2020-06-12 19:00:00+00:00,InfoPlusDAS,,7582
2020-06-12 20:00:00+00:00,InfoPlusDAS,,7698
2020-06-12 21:00:00+00:00,InfoPlusDAS,,7553
2020-06-12 22:00:00+00:00,InfoPlusDAS,,5165
2020-06-12 23:00:00+00:00,InfoPlusDAS,,1174
2020-06-13 00:00:00+00:00,InfoPlusDAS,,103
2020-06-13 01:00:00+00:00,InfoPlusDAS,,10
