2020-06-11 02:00:00+00:00,InfoPlusDAS,,981
2020-06-11 03:00:00+00:00,InfoPlusDAS,,4338
2020-06-11 04:00:00+00:00,InfoPlusDAS,,8705
2020-06-11 05:00:00+00:00,InfoPlusDAS,,9911
2020-06-11 06:00:00+00:00,InfoPlusDAS,,10169
2020-06-11 07:00:00+00:00,InfoPlusDAS,,10163
2020-06-11 08:00:00+00:00,InfoPlusDAS,,10062
2020-06-11 09:00:00+00:00,InfoPlusDAS,,10604
2020-06-11 10:00:00+00:00,InfoPlusDAS,,10948
2020-06-11 11:00:00+00:00,InfoPlusDAS,,10806
2020-06-11 12:00:00+00:00,InfoPlusDAS,,10904
2020-06-11 13:00:00+00:00,InfoPlusDAS,,10007
2020-06-11 14:00:00+00:00,InfoPlusDAS,,9743
2020-06-11 15:00:00+00:00,InfoPlusDAS,,10033
2020-06-11 16:00:00+00:00,InfoPlusDAS,,9519
2020-06-11 17:00:00+00:00,InfoPlusDAS,,8775
2020-06-11 18:00:00+00:00,InfoPlusDAS,,7848
2020-06-11 19:00:00+00:00,InfoPlusDAS,,7311
2020-06-11 20:00:00+00:00,InfoPlusDAS,,6918
2020-06-11 21:00:00+00:00,InfoPlusDAS,,6143
2020-06-11 22:00:00+00:00,InfoPlusDAS,,3608
2020-06-11 23:00:00+00:00,InfoPlusDAS,,554
2020-06-12 01:00:00+00:00,InfoPlusDAS,,31
