2020-06-18 02:00:00+00:00,InfoPlusDVS,,1199
2020-06-18 03:00:00+00:00,InfoPlusDVS,,4912
2020-06-18 04:00:00+00:00,InfoPlusDVS,,9083
2020-06-18 05:00:00+00:00,InfoPlusDVS,,10186
2020-06-18 06:00:00+00:00,InfoPlusDVS,,9953
2020-06-18 07:00:00+00:00,InfoPlusDVS,,9698
2020-06-18 08:00:00+00:00,InfoPlusDVS,,9661
2020-06-18 09:00:00+00:00,InfoPlusDVS,,9498
2020-06-18 10:00:00+00:00,InfoPlusDVS,,9885
2020-06-18 11:00:00+00:00,InfoPlusDVS,,7799
2020-06-18 12:00:00+00:00,InfoPlusDVS,,12235
2020-06-18 13:00:00+00:00,InfoPlusDVS,,9998
2020-06-18 14:00:00+00:00,InfoPlusDVS,,10517
2020-06-18 15:00:00+00:00,InfoPlusDVS,,10483
2020-06-18 16:00:00+00:00,InfoPlusDVS,,10545
2020-06-18 17:00:00+00:00,InfoPlusDVS,,9311
2020-06-18 18:00:00+00:00,InfoPlusDVS,,8333
2020-06-18 19:00:00+00:00,InfoPlusDVS,,7631
2020-06-18 20:00:00+00:00,InfoPlusDVS,,7461
2020-06-18 21:00:00+00:00,InfoPlusDVS,,6466
2020-06-18 22:00:00+00:00,InfoPlusDVS,,3626
2020-06-18 23:00:00+00:00,InfoPlusDVS,,484
2020-06-19 01:00:00+00:00,InfoPlusDVS,,53
