2020-06-26 02:00:00+00:00,InfoPlusDAS,,956
2020-06-26 03:00:00+00:00,InfoPlusDAS,,4102
2020-06-26 04:00:00+00:00,InfoPlusDAS,,8563
2020-06-26 05:00:00+00:00,InfoPlusDAS,,10305
2020-06-26 06:00:00+00:00,InfoPlusDAS,,9733
2020-06-26 07:00:00+00:00,InfoPlusDAS,,9782
2020-06-26 08:00:00+00:00,InfoPlusDAS,,9485
2020-06-26 09:00:00+00:00,InfoPlusDAS,,9715
2020-06-26 10:00:00+00:00,InfoPlusDAS,,11573
2020-06-26 11:00:00+00:00,InfoPlusDAS,,10241
2020-06-26 12:00:00+00:00,InfoPlusDAS,,10652
2020-06-26 13:00:00+00:00,InfoPlusDAS,,11937
2020-06-26 14:00:00+00:00,InfoPlusDAS,,11914
2020-06-26 15:00:00+00:00,InfoPlusDAS,,11369
2020-06-26 16:00:00+00:00,InfoPlusDAS,,10762
2020-06-26 17:00:00+00:00,InfoPlusDAS,,11043
2020-06-26 18:00:00+00:00,InfoPlusDAS,,9203
2020-06-26 19:00:00+00:00,InfoPlusDAS,,8570
2020-06-26 20:00:00+00:00,InfoPlusDAS,,8464
2020-06-26 21:00:00+00:00,InfoPlusDAS,,8134
2020-06-26 22:00:00+00:00,InfoPlusDAS,,5185
2020-06-26 23:00:00+00:00,InfoPlusDAS,,1343
2020-06-27 00:00:00+00:00,InfoPlusDAS,,102
2020-06-27 01:00:00+00:00,InfoPlusDAS,,10
