2020-06-12 02:00:00+00:00,KV6posinfo,,8205
2020-06-12 03:00:00+00:00,KV6posinfo,,26786
2020-06-12 04:00:00+00:00,KV6posinfo,,45884
2020-06-12 05:00:00+00:00,KV6posinfo,,53505
2020-06-12 06:00:00+00:00,KV6posinfo,,55249
2020-06-12 07:00:00+00:00,KV6posinfo,,53420
2020-06-12 08:00:00+00:00,KV6posinfo,,51564
2020-06-12 09:00:00+00:00,KV6posinfo,,51302
2020-06-12 10:00:00+00:00,KV6posinfo,,51207
2020-06-12 11:00:00+00:00,KV6posinfo,,51415
2020-06-12 12:00:00+00:00,KV6posinfo,,53049
2020-06-12 13:00:00+00:00,KV6posinfo,,54256
2020-06-12 14:00:00+00:00,KV6posinfo,,56120
2020-06-12 15:00:00+00:00,KV6posinfo,,56160
2020-06-12 16:00:00+00:00,KV6posinfo,,53649
2020-06-12 17:00:00+00:00,KV6posinfo,,47170
2020-06-12 18:00:00+00:00,KV6posinfo,,43794
2020-06-12 19:00:00+00:00,KV6posinfo,,41632
2020-06-12 20:00:00+00:00,KV6posinfo,,39566
2020-06-12 21:00:00+00:00,KV6posinfo,,37939
2020-06-12 22:00:00+00:00,KV6posinfo,,31873
2020-06-12 23:00:00+00:00,KV6posinfo,,14745
2020-06-13 00:00:00+00:00,KV6posinfo,,6778
2020-06-13 01:00:00+00:00,KV6posinfo,,6820
2020-06-13 02:00:00+00:00,KV6posinfo,,1
