2020-06-03 02:00:00+00:00,OVFiets,,31198
2020-06-03 03:00:00+00:00,OVFiets,,28863
2020-06-03 04:00:00+00:00,OVFiets,,28939
2020-06-03 05:00:00+00:00,OVFiets,,28566
2020-06-03 06:00:00+00:00,OVFiets,,28155
2020-06-03 07:00:00+00:00,OVFiets,,27388
2020-06-03 08:00:00+00:00,OVFiets,,28994
2020-06-03 09:00:00+00:00,OVFiets,,30502
2020-06-03 10:00:00+00:00,OVFiets,,30840
2020-06-03 11:00:00+00:00,OVFiets,,30485
2020-06-03 12:00:00+00:00,OVFiets,,32905
2020-06-03 13:00:00+00:00,OVFiets,,30404
2020-06-03 14:00:00+00:00,OVFiets,,30897
2020-06-03 15:00:00+00:00,OVFiets,,31523
2020-06-03 16:00:00+00:00,OVFiets,,28958
2020-06-03 17:00:00+00:00,OVFiets,,30354
2020-06-03 18:00:00+00:00,OVFiets,,28725
2020-06-03 19:00:00+00:00,OVFiets,,31610
2020-06-03 20:00:00+00:00,OVFiets,,31087
2020-06-03 21:00:00+00:00,OVFiets,,28785
2020-06-03 22:00:00+00:00,OVFiets,,28504
2020-06-03 23:00:00+00:00,OVFiets,,29144
2020-06-04 00:00:00+00:00,OVFiets,,30168
2020-06-04 01:00:00+00:00,OVFiets,,28997
2020-06-04 02:00:00+00:00,OVFiets,,59
