2020-06-15 02:00:00+00:00,ArNuRIT,,62
2020-06-15 03:00:00+00:00,ArNuRIT,,338
2020-06-15 04:00:00+00:00,ArNuRIT,,578
2020-06-15 05:00:00+00:00,ArNuRIT,,589
2020-06-15 06:00:00+00:00,ArNuRIT,,605
2020-06-15 07:00:00+00:00,ArNuRIT,,631
2020-06-15 08:00:00+00:00,ArNuRIT,,597
2020-06-15 09:00:00+00:00,ArNuRIT,,643
2020-06-15 10:00:00+00:00,ArNuRIT,,600
2020-06-15 11:00:00+00:00,ArNuRIT,,594
2020-06-15 12:00:00+00:00,ArNuRIT,,599
2020-06-15 13:00:00+00:00,ArNuRIT,,605
2020-06-15 14:00:00+00:00,ArNuRIT,,630
2020-06-15 15:00:00+00:00,ArNuRIT,,600
2020-06-15 16:00:00+00:00,ArNuRIT,,594
2020-06-15 17:00:00+00:00,ArNuRIT,,601
2020-06-15 18:00:00+00:00,ArNuRIT,,570
2020-06-15 19:00:00+00:00,ArNuRIT,,521
2020-06-15 20:00:00+00:00,ArNuRIT,,518
2020-06-15 21:00:00+00:00,ArNuRIT,,515
2020-06-15 22:00:00+00:00,ArNuRIT,,400
2020-06-15 23:00:00+00:00,ArNuRIT,,132
2020-06-16 00:00:00+00:00,ArNuRIT,,20
2020-06-16 01:00:00+00:00,ArNuRIT,,81
