2020-06-23 02:00:00+00:00,OVFiets,,30628
2020-06-23 03:00:00+00:00,OVFiets,,29010
2020-06-23 04:00:00+00:00,OVFiets,,26100
2020-06-23 05:00:00+00:00,OVFiets,,28211
2020-06-23 06:00:00+00:00,OVFiets,,28335
2020-06-23 07:00:00+00:00,OVFiets,,29196
2020-06-23 08:00:00+00:00,OVFiets,,27527
2020-06-23 09:00:00+00:00,OVFiets,,29090
2020-06-23 10:00:00+00:00,OVFiets,,28397
2020-06-23 11:00:00+00:00,OVFiets,,26582
2020-06-23 12:00:00+00:00,OVFiets,,28582
2020-06-23 13:00:00+00:00,OVFiets,,27076
2020-06-23 14:00:00+00:00,OVFiets,,29258
2020-06-23 15:00:00+00:00,OVFiets,,27074
2020-06-23 16:00:00+00:00,OVFiets,,25981
2020-06-23 17:00:00+00:00,OVFiets,,24795
2020-06-23 18:00:00+00:00,OVFiets,,24672
2020-06-23 19:00:00+00:00,OVFiets,,28801
2020-06-23 20:00:00+00:00,OVFiets,,28181
2020-06-23 21:00:00+00:00,OVFiets,,26065
2020-06-23 22:00:00+00:00,OVFiets,,25291
2020-06-23 23:00:00+00:00,OVFiets,,27278
2020-06-24 00:00:00+00:00,OVFiets,,28204
2020-06-24 01:00:00+00:00,OVFiets,,28102
