2020-06-09 04:00:00+00:00,KV8generalmessages,,11
2020-06-09 05:00:00+00:00,KV8generalmessages,,45
2020-06-09 06:00:00+00:00,KV8generalmessages,,70
2020-06-09 07:00:00+00:00,KV8generalmessages,,59
2020-06-09 08:00:00+00:00,KV8generalmessages,,24
2020-06-09 09:00:00+00:00,KV8generalmessages,,477
2020-06-09 10:00:00+00:00,KV8generalmessages,,20
2020-06-09 11:00:00+00:00,KV8generalmessages,,1858
2020-06-09 12:00:00+00:00,KV8generalmessages,,21
2020-06-09 13:00:00+00:00,KV8generalmessages,,11
2020-06-09 14:00:00+00:00,KV8generalmessages,,24
2020-06-09 15:00:00+00:00,KV8generalmessages,,13
2020-06-09 16:00:00+00:00,KV8generalmessages,,11
2020-06-09 17:00:00+00:00,KV8generalmessages,,1
2020-06-09 18:00:00+00:00,KV8generalmessages,,10
2020-06-09 19:00:00+00:00,KV8generalmessages,,4
2020-06-09 20:00:00+00:00,KV8generalmessages,,4
2020-06-09 22:00:00+00:00,KV8generalmessages,,7
