2020-06-26 02:00:00+00:00,InfoPlusRIT,,328
2020-06-26 03:00:00+00:00,InfoPlusRIT,,876
2020-06-26 04:00:00+00:00,InfoPlusRIT,,2108
2020-06-26 05:00:00+00:00,InfoPlusRIT,,2495
2020-06-26 06:00:00+00:00,InfoPlusRIT,,2076
2020-06-26 07:00:00+00:00,InfoPlusRIT,,2068
2020-06-26 08:00:00+00:00,InfoPlusRIT,,1998
2020-06-26 09:00:00+00:00,InfoPlusRIT,,2169
2020-06-26 10:00:00+00:00,InfoPlusRIT,,2774
2020-06-26 11:00:00+00:00,InfoPlusRIT,,2456
2020-06-26 12:00:00+00:00,InfoPlusRIT,,2844
2020-06-26 13:00:00+00:00,InfoPlusRIT,,3371
2020-06-26 14:00:00+00:00,InfoPlusRIT,,5768
2020-06-26 15:00:00+00:00,InfoPlusRIT,,6794
2020-06-26 16:00:00+00:00,InfoPlusRIT,,3587
2020-06-26 17:00:00+00:00,InfoPlusRIT,,3361
2020-06-26 18:00:00+00:00,InfoPlusRIT,,2640
2020-06-26 19:00:00+00:00,InfoPlusRIT,,2345
2020-06-26 20:00:00+00:00,InfoPlusRIT,,11545
2020-06-26 21:00:00+00:00,InfoPlusRIT,,2267
2020-06-26 22:00:00+00:00,InfoPlusRIT,,1364
2020-06-26 23:00:00+00:00,InfoPlusRIT,,390
2020-06-27 00:00:00+00:00,InfoPlusRIT,,231
2020-06-27 01:00:00+00:00,InfoPlusRIT,,324
