2020-06-14 02:00:00+00:00,ArNuRIT,,49
2020-06-14 03:00:00+00:00,ArNuRIT,,148
2020-06-14 04:00:00+00:00,ArNuRIT,,184
2020-06-14 05:00:00+00:00,ArNuRIT,,395
2020-06-14 06:00:00+00:00,ArNuRIT,,483
2020-06-14 07:00:00+00:00,ArNuRIT,,500
2020-06-14 08:00:00+00:00,ArNuRIT,,518
2020-06-14 09:00:00+00:00,ArNuRIT,,584
2020-06-14 10:00:00+00:00,ArNuRIT,,604
2020-06-14 11:00:00+00:00,ArNuRIT,,545
2020-06-14 12:00:00+00:00,ArNuRIT,,537
2020-06-14 13:00:00+00:00,ArNuRIT,,553
2020-06-14 14:00:00+00:00,ArNuRIT,,487
2020-06-14 15:00:00+00:00,ArNuRIT,,508
2020-06-14 16:00:00+00:00,ArNuRIT,,510
2020-06-14 17:00:00+00:00,ArNuRIT,,505
2020-06-14 18:00:00+00:00,ArNuRIT,,535
2020-06-14 19:00:00+00:00,ArNuRIT,,549
2020-06-14 20:00:00+00:00,ArNuRIT,,520
2020-06-14 21:00:00+00:00,ArNuRIT,,496
2020-06-14 22:00:00+00:00,ArNuRIT,,431
2020-06-14 23:00:00+00:00,ArNuRIT,,115
2020-06-15 00:00:00+00:00,ArNuRIT,,84
2020-06-15 01:00:00+00:00,ArNuRIT,,69
