2020-06-05 02:00:00+00:00,OVFiets,,30623
2020-06-05 03:00:00+00:00,OVFiets,,30958
2020-06-05 04:00:00+00:00,OVFiets,,27647
2020-06-05 05:00:00+00:00,OVFiets,,28331
2020-06-05 06:00:00+00:00,OVFiets,,29973
2020-06-05 07:00:00+00:00,OVFiets,,28831
2020-06-05 08:00:00+00:00,OVFiets,,29983
2020-06-05 09:00:00+00:00,OVFiets,,28965
2020-06-05 10:00:00+00:00,OVFiets,,29907
2020-06-05 11:00:00+00:00,OVFiets,,29616
2020-06-05 12:00:00+00:00,OVFiets,,28411
2020-06-05 13:00:00+00:00,OVFiets,,30798
2020-06-05 14:00:00+00:00,OVFiets,,28665
2020-06-05 15:00:00+00:00,OVFiets,,30333
2020-06-05 16:00:00+00:00,OVFiets,,29621
2020-06-05 17:00:00+00:00,OVFiets,,28972
2020-06-05 18:00:00+00:00,OVFiets,,29176
2020-06-05 19:00:00+00:00,OVFiets,,29782
2020-06-05 20:00:00+00:00,OVFiets,,27060
2020-06-05 21:00:00+00:00,OVFiets,,28890
2020-06-05 22:00:00+00:00,OVFiets,,28047
2020-06-05 23:00:00+00:00,OVFiets,,28633
2020-06-06 00:00:00+00:00,OVFiets,,29914
2020-06-06 01:00:00+00:00,OVFiets,,29278
