2020-06-28 05:00:00+00:00,InfoPlusVTBL,,1
2020-06-28 06:00:00+00:00,InfoPlusVTBL,,2
2020-06-28 08:00:00+00:00,InfoPlusVTBL,,2
2020-06-28 09:00:00+00:00,InfoPlusVTBL,,9
2020-06-28 10:00:00+00:00,InfoPlusVTBL,,6
2020-06-28 12:00:00+00:00,InfoPlusVTBL,,5
2020-06-28 13:00:00+00:00,InfoPlusVTBL,,1
2020-06-28 15:00:00+00:00,InfoPlusVTBL,,2
2020-06-28 16:00:00+00:00,InfoPlusVTBL,,4
2020-06-28 18:00:00+00:00,InfoPlusVTBL,,3
2020-06-28 22:00:00+00:00,InfoPlusVTBL,,1
2020-06-28 23:00:00+00:00,InfoPlusVTBL,,4
2020-06-29 00:00:00+00:00,InfoPlusVTBL,,5
