2020-06-14 10:00:00+00:00,InfoPlusPIS,,440
2020-06-14 11:00:00+00:00,InfoPlusPIS,,56
2020-06-14 12:00:00+00:00,InfoPlusPIS,,51
2020-06-14 13:00:00+00:00,InfoPlusPIS,,64
2020-06-14 15:00:00+00:00,InfoPlusPIS,,180
2020-06-14 16:00:00+00:00,InfoPlusPIS,,43
2020-06-14 17:00:00+00:00,InfoPlusPIS,,18
2020-06-14 18:00:00+00:00,InfoPlusPIS,,265
2020-06-14 19:00:00+00:00,InfoPlusPIS,,109
2020-06-14 20:00:00+00:00,InfoPlusPIS,,59
2020-06-14 21:00:00+00:00,InfoPlusPIS,,21
2020-06-15 01:00:00+00:00,InfoPlusPIS,,80
