2020-06-25 03:00:00+00:00,InfoPlusTRB,,190
2020-06-25 04:00:00+00:00,InfoPlusTRB,,362
2020-06-25 05:00:00+00:00,InfoPlusTRB,,403
2020-06-25 06:00:00+00:00,InfoPlusTRB,,1894
2020-06-25 07:00:00+00:00,InfoPlusTRB,,1027
2020-06-25 08:00:00+00:00,InfoPlusTRB,,779
2020-06-25 09:00:00+00:00,InfoPlusTRB,,51
2020-06-25 10:00:00+00:00,InfoPlusTRB,,5
2020-06-25 11:00:00+00:00,InfoPlusTRB,,1190
2020-06-25 12:00:00+00:00,InfoPlusTRB,,3271
2020-06-25 13:00:00+00:00,InfoPlusTRB,,2936
2020-06-25 14:00:00+00:00,InfoPlusTRB,,3020
2020-06-25 15:00:00+00:00,InfoPlusTRB,,2971
2020-06-25 16:00:00+00:00,InfoPlusTRB,,1139
2020-06-25 17:00:00+00:00,InfoPlusTRB,,1521
2020-06-25 18:00:00+00:00,InfoPlusTRB,,1121
2020-06-25 19:00:00+00:00,InfoPlusTRB,,1440
2020-06-25 20:00:00+00:00,InfoPlusTRB,,1292
2020-06-25 21:00:00+00:00,InfoPlusTRB,,203
2020-06-25 22:00:00+00:00,InfoPlusTRB,,410
