2020-06-02 02:00:00+00:00,InfoPlusRIT,,338
2020-06-02 03:00:00+00:00,InfoPlusRIT,,987
2020-06-02 04:00:00+00:00,InfoPlusRIT,,2145
2020-06-02 05:00:00+00:00,InfoPlusRIT,,2576
2020-06-02 06:00:00+00:00,InfoPlusRIT,,2916
2020-06-02 07:00:00+00:00,InfoPlusRIT,,2573
2020-06-02 08:00:00+00:00,InfoPlusRIT,,2869
2020-06-02 09:00:00+00:00,InfoPlusRIT,,10816
2020-06-02 10:00:00+00:00,InfoPlusRIT,,12517
2020-06-02 11:00:00+00:00,InfoPlusRIT,,2184
2020-06-02 12:00:00+00:00,InfoPlusRIT,,2767
2020-06-02 13:00:00+00:00,InfoPlusRIT,,2716
2020-06-02 14:00:00+00:00,InfoPlusRIT,,3045
2020-06-02 15:00:00+00:00,InfoPlusRIT,,2590
2020-06-02 16:00:00+00:00,InfoPlusRIT,,2463
2020-06-02 17:00:00+00:00,InfoPlusRIT,,2443
2020-06-02 18:00:00+00:00,InfoPlusRIT,,2049
2020-06-02 19:00:00+00:00,InfoPlusRIT,,1665
2020-06-02 20:00:00+00:00,InfoPlusRIT,,1507
2020-06-02 21:00:00+00:00,InfoPlusRIT,,1427
2020-06-02 22:00:00+00:00,InfoPlusRIT,,730
2020-06-02 23:00:00+00:00,InfoPlusRIT,,143
2020-06-03 00:00:00+00:00,InfoPlusRIT,,3596
2020-06-03 01:00:00+00:00,InfoPlusRIT,,314
