2020-06-15 03:00:00+00:00,InfoPlusVTBS,,41
2020-06-15 06:00:00+00:00,InfoPlusVTBS,,11
2020-06-15 07:00:00+00:00,InfoPlusVTBS,,20
2020-06-15 09:00:00+00:00,InfoPlusVTBS,,24
2020-06-15 10:00:00+00:00,InfoPlusVTBS,,41
2020-06-15 11:00:00+00:00,InfoPlusVTBS,,5
2020-06-15 12:00:00+00:00,InfoPlusVTBS,,25
2020-06-15 13:00:00+00:00,InfoPlusVTBS,,20
2020-06-15 14:00:00+00:00,InfoPlusVTBS,,2
2020-06-15 15:00:00+00:00,InfoPlusVTBS,,3
2020-06-15 18:00:00+00:00,InfoPlusVTBS,,1
2020-06-15 20:00:00+00:00,InfoPlusVTBS,,3
