2020-06-15 03:00:00+00:00,InfoPlusTRB,,277
2020-06-15 04:00:00+00:00,InfoPlusTRB,,460
2020-06-15 05:00:00+00:00,InfoPlusTRB,,481
2020-06-15 06:00:00+00:00,InfoPlusTRB,,1465
2020-06-15 07:00:00+00:00,InfoPlusTRB,,191
2020-06-15 08:00:00+00:00,InfoPlusTRB,,666
2020-06-15 09:00:00+00:00,InfoPlusTRB,,3860
2020-06-15 10:00:00+00:00,InfoPlusTRB,,2958
2020-06-15 11:00:00+00:00,InfoPlusTRB,,3807
2020-06-15 12:00:00+00:00,InfoPlusTRB,,2065
2020-06-15 13:00:00+00:00,InfoPlusTRB,,323
2020-06-15 14:00:00+00:00,InfoPlusTRB,,2446
2020-06-15 15:00:00+00:00,InfoPlusTRB,,1697
2020-06-15 16:00:00+00:00,InfoPlusTRB,,2476
2020-06-15 17:00:00+00:00,InfoPlusTRB,,1993
2020-06-15 18:00:00+00:00,InfoPlusTRB,,770
2020-06-15 19:00:00+00:00,InfoPlusTRB,,386
