2020-06-10 04:00:00+00:00,InfoPlusPIL,,3
2020-06-10 05:00:00+00:00,InfoPlusPIL,,10
2020-06-10 06:00:00+00:00,InfoPlusPIL,,3
2020-06-10 07:00:00+00:00,InfoPlusPIL,,2
2020-06-10 08:00:00+00:00,InfoPlusPIL,,9
2020-06-10 09:00:00+00:00,InfoPlusPIL,,20
2020-06-10 10:00:00+00:00,InfoPlusPIL,,10
2020-06-10 11:00:00+00:00,InfoPlusPIL,,7
2020-06-10 12:00:00+00:00,InfoPlusPIL,,9
2020-06-10 13:00:00+00:00,InfoPlusPIL,,6
2020-06-10 14:00:00+00:00,InfoPlusPIL,,5
2020-06-10 15:00:00+00:00,InfoPlusPIL,,17
2020-06-10 16:00:00+00:00,InfoPlusPIL,,4
2020-06-10 17:00:00+00:00,InfoPlusPIL,,5
2020-06-10 20:00:00+00:00,InfoPlusPIL,,3
2020-06-10 21:00:00+00:00,InfoPlusPIL,,2
2020-06-10 23:00:00+00:00,InfoPlusPIL,,1
