2020-06-07 02:00:00+00:00,InfoPlusDVS,,93
2020-06-07 03:00:00+00:00,InfoPlusDVS,,480
2020-06-07 04:00:00+00:00,InfoPlusDVS,,1850
2020-06-07 05:00:00+00:00,InfoPlusDVS,,4790
2020-06-07 06:00:00+00:00,InfoPlusDVS,,6833
2020-06-07 07:00:00+00:00,InfoPlusDVS,,7288
2020-06-07 08:00:00+00:00,InfoPlusDVS,,7186
2020-06-07 09:00:00+00:00,InfoPlusDVS,,7305
2020-06-07 10:00:00+00:00,InfoPlusDVS,,10259
2020-06-07 11:00:00+00:00,InfoPlusDVS,,7447
2020-06-07 12:00:00+00:00,InfoPlusDVS,,7558
2020-06-07 13:00:00+00:00,InfoPlusDVS,,7575
2020-06-07 14:00:00+00:00,InfoPlusDVS,,7685
2020-06-07 15:00:00+00:00,InfoPlusDVS,,7554
2020-06-07 16:00:00+00:00,InfoPlusDVS,,7942
2020-06-07 17:00:00+00:00,InfoPlusDVS,,7793
2020-06-07 18:00:00+00:00,InfoPlusDVS,,7451
2020-06-07 19:00:00+00:00,InfoPlusDVS,,7205
2020-06-07 20:00:00+00:00,InfoPlusDVS,,7054
2020-06-07 21:00:00+00:00,InfoPlusDVS,,5864
2020-06-07 22:00:00+00:00,InfoPlusDVS,,3400
2020-06-07 23:00:00+00:00,InfoPlusDVS,,461
2020-06-08 00:00:00+00:00,InfoPlusDVS,,2
2020-06-08 01:00:00+00:00,InfoPlusDVS,,50
