2020-06-09 03:00:00+00:00,InfoPlusTRB,,595
2020-06-09 04:00:00+00:00,InfoPlusTRB,,146
2020-06-09 05:00:00+00:00,InfoPlusTRB,,354
2020-06-09 06:00:00+00:00,InfoPlusTRB,,1362
2020-06-09 07:00:00+00:00,InfoPlusTRB,,283
2020-06-09 10:00:00+00:00,InfoPlusTRB,,483
2020-06-09 11:00:00+00:00,InfoPlusTRB,,467
2020-06-09 13:00:00+00:00,InfoPlusTRB,,416
2020-06-09 14:00:00+00:00,InfoPlusTRB,,325
2020-06-09 15:00:00+00:00,InfoPlusTRB,,25
2020-06-09 17:00:00+00:00,InfoPlusTRB,,2035
2020-06-09 18:00:00+00:00,InfoPlusTRB,,1439
2020-06-09 19:00:00+00:00,InfoPlusTRB,,1126
2020-06-09 20:00:00+00:00,InfoPlusTRB,,198
