2020-06-22 02:00:00+00:00,InfoPlusDAS,,1011
2020-06-22 03:00:00+00:00,InfoPlusDAS,,4361
2020-06-22 04:00:00+00:00,InfoPlusDAS,,8603
2020-06-22 05:00:00+00:00,InfoPlusDAS,,9803
2020-06-22 06:00:00+00:00,InfoPlusDAS,,9607
2020-06-22 07:00:00+00:00,InfoPlusDAS,,9613
2020-06-22 08:00:00+00:00,InfoPlusDAS,,9679
2020-06-22 09:00:00+00:00,InfoPlusDAS,,9525
2020-06-22 10:00:00+00:00,InfoPlusDAS,,9741
2020-06-22 11:00:00+00:00,InfoPlusDAS,,9938
2020-06-22 12:00:00+00:00,InfoPlusDAS,,10194
2020-06-22 13:00:00+00:00,InfoPlusDAS,,9915
2020-06-22 14:00:00+00:00,InfoPlusDAS,,10195
2020-06-22 15:00:00+00:00,InfoPlusDAS,,9688
2020-06-22 16:00:00+00:00,InfoPlusDAS,,9599
2020-06-22 17:00:00+00:00,InfoPlusDAS,,8870
2020-06-22 18:00:00+00:00,InfoPlusDAS,,8161
2020-06-22 19:00:00+00:00,InfoPlusDAS,,7188
2020-06-22 20:00:00+00:00,InfoPlusDAS,,6922
2020-06-22 21:00:00+00:00,InfoPlusDAS,,6219
2020-06-22 22:00:00+00:00,InfoPlusDAS,,3524
2020-06-22 23:00:00+00:00,InfoPlusDAS,,450
2020-06-23 01:00:00+00:00,InfoPlusDAS,,31
