2020-06-22 03:00:00+00:00,InfoPlusVTBL,,1
2020-06-22 07:00:00+00:00,InfoPlusVTBL,,1
2020-06-22 08:00:00+00:00,InfoPlusVTBL,,2
2020-06-22 09:00:00+00:00,InfoPlusVTBL,,1
2020-06-22 12:00:00+00:00,InfoPlusVTBL,,4
2020-06-22 13:00:00+00:00,InfoPlusVTBL,,2
2020-06-22 14:00:00+00:00,InfoPlusVTBL,,4
2020-06-22 16:00:00+00:00,InfoPlusVTBL,,5
2020-06-22 17:00:00+00:00,InfoPlusVTBL,,1
2020-06-22 18:00:00+00:00,InfoPlusVTBL,,1
2020-06-22 19:00:00+00:00,InfoPlusVTBL,,2
2020-06-22 20:00:00+00:00,InfoPlusVTBL,,1
2020-06-23 01:00:00+00:00,InfoPlusVTBL,,2
