2020-06-07 02:00:00+00:00,ArNuRIT,,50
2020-06-07 03:00:00+00:00,ArNuRIT,,129
2020-06-07 04:00:00+00:00,ArNuRIT,,184
2020-06-07 05:00:00+00:00,ArNuRIT,,381
2020-06-07 06:00:00+00:00,ArNuRIT,,483
2020-06-07 07:00:00+00:00,ArNuRIT,,484
2020-06-07 08:00:00+00:00,ArNuRIT,,487
2020-06-07 09:00:00+00:00,ArNuRIT,,451
2020-06-07 10:00:00+00:00,ArNuRIT,,607
2020-06-07 11:00:00+00:00,ArNuRIT,,530
2020-06-07 12:00:00+00:00,ArNuRIT,,510
2020-06-07 13:00:00+00:00,ArNuRIT,,503
2020-06-07 14:00:00+00:00,ArNuRIT,,523
2020-06-07 15:00:00+00:00,ArNuRIT,,489
2020-06-07 16:00:00+00:00,ArNuRIT,,518
2020-06-07 17:00:00+00:00,ArNuRIT,,544
2020-06-07 18:00:00+00:00,ArNuRIT,,508
2020-06-07 19:00:00+00:00,ArNuRIT,,479
2020-06-07 20:00:00+00:00,ArNuRIT,,566
2020-06-07 21:00:00+00:00,ArNuRIT,,552
2020-06-07 22:00:00+00:00,ArNuRIT,,413
2020-06-07 23:00:00+00:00,ArNuRIT,,140
2020-06-08 00:00:00+00:00,ArNuRIT,,86
2020-06-08 01:00:00+00:00,ArNuRIT,,63
