2020-06-13 02:00:00+00:00,InfoPlusTRB,,87
2020-06-13 03:00:00+00:00,InfoPlusTRB,,340
2020-06-13 05:00:00+00:00,InfoPlusTRB,,577
2020-06-13 06:00:00+00:00,InfoPlusTRB,,866
2020-06-13 07:00:00+00:00,InfoPlusTRB,,917
2020-06-13 08:00:00+00:00,InfoPlusTRB,,730
2020-06-13 09:00:00+00:00,InfoPlusTRB,,2034
2020-06-13 10:00:00+00:00,InfoPlusTRB,,2655
2020-06-13 11:00:00+00:00,InfoPlusTRB,,1038
2020-06-13 12:00:00+00:00,InfoPlusTRB,,2673
2020-06-13 13:00:00+00:00,InfoPlusTRB,,975
2020-06-13 14:00:00+00:00,InfoPlusTRB,,160
2020-06-13 15:00:00+00:00,InfoPlusTRB,,277
2020-06-13 16:00:00+00:00,InfoPlusTRB,,34
2020-06-13 18:00:00+00:00,InfoPlusTRB,,78
2020-06-13 19:00:00+00:00,InfoPlusTRB,,981
2020-06-13 20:00:00+00:00,InfoPlusTRB,,704
2020-06-13 21:00:00+00:00,InfoPlusTRB,,163
2020-06-13 22:00:00+00:00,InfoPlusTRB,,449
