2020-06-19 02:00:00+00:00,InfoPlusDAS,,972
2020-06-19 03:00:00+00:00,InfoPlusDAS,,4208
2020-06-19 04:00:00+00:00,InfoPlusDAS,,8349
2020-06-19 05:00:00+00:00,InfoPlusDAS,,9623
2020-06-19 06:00:00+00:00,InfoPlusDAS,,9775
2020-06-19 07:00:00+00:00,InfoPlusDAS,,10998
2020-06-19 08:00:00+00:00,InfoPlusDAS,,9975
2020-06-19 09:00:00+00:00,InfoPlusDAS,,11567
2020-06-19 10:00:00+00:00,InfoPlusDAS,,11648
2020-06-19 11:00:00+00:00,InfoPlusDAS,,10633
2020-06-19 12:00:00+00:00,InfoPlusDAS,,10071
2020-06-19 13:00:00+00:00,InfoPlusDAS,,10281
2020-06-19 14:00:00+00:00,InfoPlusDAS,,9992
2020-06-19 15:00:00+00:00,InfoPlusDAS,,11039
2020-06-19 16:00:00+00:00,InfoPlusDAS,,9950
2020-06-19 17:00:00+00:00,InfoPlusDAS,,8793
2020-06-19 18:00:00+00:00,InfoPlusDAS,,7792
2020-06-19 19:00:00+00:00,InfoPlusDAS,,7253
2020-06-19 20:00:00+00:00,InfoPlusDAS,,6927
2020-06-19 21:00:00+00:00,InfoPlusDAS,,5961
2020-06-19 22:00:00+00:00,InfoPlusDAS,,4212
2020-06-19 23:00:00+00:00,InfoPlusDAS,,1086
