2020-06-27 02:00:00+00:00,OVFiets,,28641
2020-06-27 03:00:00+00:00,OVFiets,,27764
2020-06-27 04:00:00+00:00,OVFiets,,25246
2020-06-27 05:00:00+00:00,OVFiets,,24921
2020-06-27 06:00:00+00:00,OVFiets,,24586
2020-06-27 07:00:00+00:00,OVFiets,,23534
2020-06-27 08:00:00+00:00,OVFiets,,25254
2020-06-27 09:00:00+00:00,OVFiets,,24870
2020-06-27 10:00:00+00:00,OVFiets,,27121
2020-06-27 11:00:00+00:00,OVFiets,,25518
2020-06-27 12:00:00+00:00,OVFiets,,24336
2020-06-27 13:00:00+00:00,OVFiets,,26110
2020-06-27 14:00:00+00:00,OVFiets,,25946
2020-06-27 15:00:00+00:00,OVFiets,,26155
2020-06-27 16:00:00+00:00,OVFiets,,27550
2020-06-27 17:00:00+00:00,OVFiets,,25282
2020-06-27 18:00:00+00:00,OVFiets,,24615
2020-06-27 19:00:00+00:00,OVFiets,,23783
2020-06-27 20:00:00+00:00,OVFiets,,26892
2020-06-27 21:00:00+00:00,OVFiets,,24537
2020-06-27 22:00:00+00:00,OVFiets,,24547
2020-06-27 23:00:00+00:00,OVFiets,,26111
2020-06-28 00:00:00+00:00,OVFiets,,28024
2020-06-28 01:00:00+00:00,OVFiets,,27665
