2020-06-01 02:00:00+00:00,InfoPlusDAS,,170
2020-06-01 03:00:00+00:00,InfoPlusDAS,,976
2020-06-01 04:00:00+00:00,InfoPlusDAS,,3009
2020-06-01 05:00:00+00:00,InfoPlusDAS,,5424
2020-06-01 06:00:00+00:00,InfoPlusDAS,,6338
2020-06-01 07:00:00+00:00,InfoPlusDAS,,7373
2020-06-01 08:00:00+00:00,InfoPlusDAS,,6981
2020-06-01 09:00:00+00:00,InfoPlusDAS,,6767
2020-06-01 10:00:00+00:00,InfoPlusDAS,,6879
2020-06-01 11:00:00+00:00,InfoPlusDAS,,6890
2020-06-01 12:00:00+00:00,InfoPlusDAS,,7238
2020-06-01 13:00:00+00:00,InfoPlusDAS,,7212
2020-06-01 14:00:00+00:00,InfoPlusDAS,,7113
2020-06-01 15:00:00+00:00,InfoPlusDAS,,6945
2020-06-01 16:00:00+00:00,InfoPlusDAS,,6836
2020-06-01 17:00:00+00:00,InfoPlusDAS,,6942
2020-06-01 18:00:00+00:00,InfoPlusDAS,,6517
2020-06-01 19:00:00+00:00,InfoPlusDAS,,6493
2020-06-01 20:00:00+00:00,InfoPlusDAS,,6248
2020-06-01 21:00:00+00:00,InfoPlusDAS,,5415
2020-06-01 22:00:00+00:00,InfoPlusDAS,,3203
2020-06-01 23:00:00+00:00,InfoPlusDAS,,482
2020-06-02 01:00:00+00:00,InfoPlusDAS,,30
