2020-06-26 02:00:00+00:00,ArNuRIT,,62
2020-06-26 03:00:00+00:00,ArNuRIT,,260
2020-06-26 04:00:00+00:00,ArNuRIT,,538
2020-06-26 05:00:00+00:00,ArNuRIT,,611
2020-06-26 06:00:00+00:00,ArNuRIT,,597
2020-06-26 07:00:00+00:00,ArNuRIT,,611
2020-06-26 08:00:00+00:00,ArNuRIT,,575
2020-06-26 09:00:00+00:00,ArNuRIT,,610
2020-06-26 10:00:00+00:00,ArNuRIT,,619
2020-06-26 11:00:00+00:00,ArNuRIT,,606
2020-06-26 12:00:00+00:00,ArNuRIT,,640
2020-06-26 13:00:00+00:00,ArNuRIT,,648
2020-06-26 14:00:00+00:00,ArNuRIT,,662
2020-06-26 15:00:00+00:00,ArNuRIT,,652
2020-06-26 16:00:00+00:00,ArNuRIT,,641
2020-06-26 17:00:00+00:00,ArNuRIT,,655
2020-06-26 18:00:00+00:00,ArNuRIT,,649
2020-06-26 19:00:00+00:00,ArNuRIT,,624
2020-06-26 20:00:00+00:00,ArNuRIT,,651
2020-06-26 21:00:00+00:00,ArNuRIT,,640
2020-06-26 22:00:00+00:00,ArNuRIT,,567
2020-06-26 23:00:00+00:00,ArNuRIT,,271
2020-06-27 00:00:00+00:00,ArNuRIT,,55
2020-06-27 01:00:00+00:00,ArNuRIT,,56
2020-06-27 02:00:00+00:00,ArNuRIT,,1
