2020-06-02 05:00:00+00:00,InfoPlusPIL,,7
2020-06-02 06:00:00+00:00,InfoPlusPIL,,9
2020-06-02 07:00:00+00:00,InfoPlusPIL,,7
2020-06-02 08:00:00+00:00,InfoPlusPIL,,14
2020-06-02 09:00:00+00:00,InfoPlusPIL,,2
2020-06-02 12:00:00+00:00,InfoPlusPIL,,11
2020-06-02 13:00:00+00:00,InfoPlusPIL,,18
2020-06-02 14:00:00+00:00,InfoPlusPIL,,15
2020-06-02 15:00:00+00:00,InfoPlusPIL,,6
2020-06-02 16:00:00+00:00,InfoPlusPIL,,3
2020-06-02 17:00:00+00:00,InfoPlusPIL,,4
2020-06-02 18:00:00+00:00,InfoPlusPIL,,3
2020-06-02 19:00:00+00:00,InfoPlusPIL,,5
