2020-06-19 02:00:00+00:00,OVFiets,,29803
2020-06-19 03:00:00+00:00,OVFiets,,29313
2020-06-19 04:00:00+00:00,OVFiets,,26754
2020-06-19 05:00:00+00:00,OVFiets,,27654
2020-06-19 06:00:00+00:00,OVFiets,,28540
2020-06-19 07:00:00+00:00,OVFiets,,27813
2020-06-19 08:00:00+00:00,OVFiets,,29675
2020-06-19 09:00:00+00:00,OVFiets,,28932
2020-06-19 10:00:00+00:00,OVFiets,,29973
2020-06-19 11:00:00+00:00,OVFiets,,27507
2020-06-19 12:00:00+00:00,OVFiets,,30418
2020-06-19 13:00:00+00:00,OVFiets,,29306
2020-06-19 14:00:00+00:00,OVFiets,,27387
2020-06-19 15:00:00+00:00,OVFiets,,30392
2020-06-19 16:00:00+00:00,OVFiets,,29832
2020-06-19 17:00:00+00:00,OVFiets,,28623
2020-06-19 18:00:00+00:00,OVFiets,,27646
2020-06-19 19:00:00+00:00,OVFiets,,31306
2020-06-19 20:00:00+00:00,OVFiets,,31266
2020-06-19 21:00:00+00:00,OVFiets,,28467
2020-06-19 22:00:00+00:00,OVFiets,,28996
2020-06-19 23:00:00+00:00,OVFiets,,29405
2020-06-20 00:00:00+00:00,OVFiets,,29821
2020-06-20 01:00:00+00:00,OVFiets,,32141
