2020-06-01 02:00:00+00:00,KV6posinfo,,6808
2020-06-01 03:00:00+00:00,KV6posinfo,,10702
2020-06-01 04:00:00+00:00,KV6posinfo,,12328
2020-06-01 05:00:00+00:00,KV6posinfo,,20950
2020-06-01 06:00:00+00:00,KV6posinfo,,30967
2020-06-01 07:00:00+00:00,KV6posinfo,,35128
2020-06-01 08:00:00+00:00,KV6posinfo,,37029
2020-06-01 09:00:00+00:00,KV6posinfo,,37922
2020-06-01 10:00:00+00:00,KV6posinfo,,38360
2020-06-01 11:00:00+00:00,KV6posinfo,,38751
2020-06-01 12:00:00+00:00,KV6posinfo,,38599
2020-06-01 13:00:00+00:00,KV6posinfo,,38575
2020-06-01 14:00:00+00:00,KV6posinfo,,38619
2020-06-01 15:00:00+00:00,KV6posinfo,,38724
2020-06-01 16:00:00+00:00,KV6posinfo,,37898
2020-06-01 17:00:00+00:00,KV6posinfo,,37488
2020-06-01 18:00:00+00:00,KV6posinfo,,36943
2020-06-01 19:00:00+00:00,KV6posinfo,,36579
2020-06-01 20:00:00+00:00,KV6posinfo,,35905
2020-06-01 21:00:00+00:00,KV6posinfo,,35374
2020-06-01 22:00:00+00:00,KV6posinfo,,27764
2020-06-01 23:00:00+00:00,KV6posinfo,,12972
2020-06-02 00:00:00+00:00,KV6posinfo,,6454
2020-06-02 01:00:00+00:00,KV6posinfo,,6369
2020-06-02 02:00:00+00:00,KV6posinfo,,2
