2020-06-22 02:00:00+00:00,OVFiets,,29656
2020-06-22 03:00:00+00:00,OVFiets,,27587
2020-06-22 04:00:00+00:00,OVFiets,,27924
2020-06-22 05:00:00+00:00,OVFiets,,28648
2020-06-22 06:00:00+00:00,OVFiets,,28080
2020-06-22 07:00:00+00:00,OVFiets,,29095
2020-06-22 08:00:00+00:00,OVFiets,,28492
2020-06-22 09:00:00+00:00,OVFiets,,29544
2020-06-22 10:00:00+00:00,OVFiets,,30551
2020-06-22 11:00:00+00:00,OVFiets,,30081
2020-06-22 12:00:00+00:00,OVFiets,,29946
2020-06-22 13:00:00+00:00,OVFiets,,30061
2020-06-22 14:00:00+00:00,OVFiets,,30693
2020-06-22 15:00:00+00:00,OVFiets,,31246
2020-06-22 16:00:00+00:00,OVFiets,,30730
2020-06-22 17:00:00+00:00,OVFiets,,29777
2020-06-22 18:00:00+00:00,OVFiets,,31499
2020-06-22 19:00:00+00:00,OVFiets,,34344
2020-06-22 20:00:00+00:00,OVFiets,,32893
2020-06-22 21:00:00+00:00,OVFiets,,31743
2020-06-22 22:00:00+00:00,OVFiets,,27622
2020-06-22 23:00:00+00:00,OVFiets,,30126
2020-06-23 00:00:00+00:00,OVFiets,,30033
2020-06-23 01:00:00+00:00,OVFiets,,31222
