2020-06-13 02:00:00+00:00,KV17cvlinfo,,333
2020-06-13 03:00:00+00:00,KV17cvlinfo,,8
2020-06-13 04:00:00+00:00,KV17cvlinfo,,58
2020-06-13 05:00:00+00:00,KV17cvlinfo,,98
2020-06-13 06:00:00+00:00,KV17cvlinfo,,123
2020-06-13 07:00:00+00:00,KV17cvlinfo,,147
2020-06-13 08:00:00+00:00,KV17cvlinfo,,122
2020-06-13 09:00:00+00:00,KV17cvlinfo,,123
2020-06-13 10:00:00+00:00,KV17cvlinfo,,163
2020-06-13 11:00:00+00:00,KV17cvlinfo,,153
2020-06-13 12:00:00+00:00,KV17cvlinfo,,148
2020-06-13 13:00:00+00:00,KV17cvlinfo,,138
2020-06-13 14:00:00+00:00,KV17cvlinfo,,128
2020-06-13 15:00:00+00:00,KV17cvlinfo,,100
2020-06-13 16:00:00+00:00,KV17cvlinfo,,99
2020-06-13 17:00:00+00:00,KV17cvlinfo,,91
2020-06-13 18:00:00+00:00,KV17cvlinfo,,75
2020-06-13 19:00:00+00:00,KV17cvlinfo,,53
2020-06-13 20:00:00+00:00,KV17cvlinfo,,67
2020-06-13 21:00:00+00:00,KV17cvlinfo,,63
2020-06-13 22:00:00+00:00,KV17cvlinfo,,238
2020-06-13 23:00:00+00:00,KV17cvlinfo,,4
2020-06-14 00:00:00+00:00,KV17cvlinfo,,5920
2020-06-14 01:00:00+00:00,KV17cvlinfo,,15
