2020-06-13 02:00:00+00:00,KV6posinfo,,7636
2020-06-13 03:00:00+00:00,KV6posinfo,,11876
2020-06-13 04:00:00+00:00,KV6posinfo,,23610
2020-06-13 05:00:00+00:00,KV6posinfo,,35154
2020-06-13 06:00:00+00:00,KV6posinfo,,39950
2020-06-13 07:00:00+00:00,KV6posinfo,,42002
2020-06-13 08:00:00+00:00,KV6posinfo,,43637
2020-06-13 09:00:00+00:00,KV6posinfo,,45419
2020-06-13 10:00:00+00:00,KV6posinfo,,45584
2020-06-13 11:00:00+00:00,KV6posinfo,,45793
2020-06-13 12:00:00+00:00,KV6posinfo,,46092
2020-06-13 13:00:00+00:00,KV6posinfo,,45983
2020-06-13 14:00:00+00:00,KV6posinfo,,45724
2020-06-13 15:00:00+00:00,KV6posinfo,,45533
2020-06-13 16:00:00+00:00,KV6posinfo,,43120
2020-06-13 17:00:00+00:00,KV6posinfo,,40643
2020-06-13 18:00:00+00:00,KV6posinfo,,39257
2020-06-13 19:00:00+00:00,KV6posinfo,,38165
2020-06-13 20:00:00+00:00,KV6posinfo,,37653
2020-06-13 21:00:00+00:00,KV6posinfo,,36442
2020-06-13 22:00:00+00:00,KV6posinfo,,30832
2020-06-13 23:00:00+00:00,KV6posinfo,,15676
2020-06-14 00:00:00+00:00,KV6posinfo,,8765
2020-06-14 01:00:00+00:00,KV6posinfo,,7565
2020-06-14 02:00:00+00:00,KV6posinfo,,1
