2020-06-30 02:00:00+00:00,KV17cvlinfo,,66
2020-06-30 03:00:00+00:00,KV17cvlinfo,,135
2020-06-30 04:00:00+00:00,KV17cvlinfo,,247
2020-06-30 05:00:00+00:00,KV17cvlinfo,,338
2020-06-30 06:00:00+00:00,KV17cvlinfo,,307
2020-06-30 07:00:00+00:00,KV17cvlinfo,,285
2020-06-30 08:00:00+00:00,KV17cvlinfo,,226
2020-06-30 09:00:00+00:00,KV17cvlinfo,,739
2020-06-30 10:00:00+00:00,KV17cvlinfo,,370
2020-06-30 11:00:00+00:00,KV17cvlinfo,,222
2020-06-30 12:00:00+00:00,KV17cvlinfo,,304
2020-06-30 13:00:00+00:00,KV17cvlinfo,,226
2020-06-30 14:00:00+00:00,KV17cvlinfo,,210
2020-06-30 15:00:00+00:00,KV17cvlinfo,,258
2020-06-30 16:00:00+00:00,KV17cvlinfo,,180
2020-06-30 17:00:00+00:00,KV17cvlinfo,,154
2020-06-30 18:00:00+00:00,KV17cvlinfo,,120
2020-06-30 19:00:00+00:00,KV17cvlinfo,,133
2020-06-30 20:00:00+00:00,KV17cvlinfo,,89
2020-06-30 21:00:00+00:00,KV17cvlinfo,,69
2020-06-30 22:00:00+00:00,KV17cvlinfo,,179
2020-07-01 00:00:00+00:00,KV17cvlinfo,,4214
2020-07-01 01:00:00+00:00,KV17cvlinfo,,2530
