2020-06-12 04:00:00+00:00,InfoPlusTRB,,902
2020-06-12 09:00:00+00:00,InfoPlusTRB,,519
2020-06-12 10:00:00+00:00,InfoPlusTRB,,108
2020-06-12 11:00:00+00:00,InfoPlusTRB,,1510
2020-06-12 12:00:00+00:00,InfoPlusTRB,,1482
2020-06-12 13:00:00+00:00,InfoPlusTRB,,1322
2020-06-12 14:00:00+00:00,InfoPlusTRB,,3514
2020-06-12 15:00:00+00:00,InfoPlusTRB,,3314
2020-06-12 16:00:00+00:00,InfoPlusTRB,,3218
2020-06-12 17:00:00+00:00,InfoPlusTRB,,3659
2020-06-12 18:00:00+00:00,InfoPlusTRB,,371
2020-06-12 20:00:00+00:00,InfoPlusTRB,,632
2020-06-12 21:00:00+00:00,InfoPlusTRB,,486
2020-06-12 22:00:00+00:00,InfoPlusTRB,,1258
2020-06-12 23:00:00+00:00,InfoPlusTRB,,134
