2020-06-04 02:00:00+00:00,InfoPlusDAS,,962
2020-06-04 03:00:00+00:00,InfoPlusDAS,,4182
2020-06-04 04:00:00+00:00,InfoPlusDAS,,8233
2020-06-04 05:00:00+00:00,InfoPlusDAS,,9798
2020-06-04 06:00:00+00:00,InfoPlusDAS,,9958
2020-06-04 07:00:00+00:00,InfoPlusDAS,,9835
2020-06-04 08:00:00+00:00,InfoPlusDAS,,9558
2020-06-04 09:00:00+00:00,InfoPlusDAS,,9616
2020-06-04 10:00:00+00:00,InfoPlusDAS,,9446
2020-06-04 11:00:00+00:00,InfoPlusDAS,,9628
2020-06-04 12:00:00+00:00,InfoPlusDAS,,9879
2020-06-04 13:00:00+00:00,InfoPlusDAS,,10631
2020-06-04 14:00:00+00:00,InfoPlusDAS,,10856
2020-06-04 15:00:00+00:00,InfoPlusDAS,,11128
2020-06-04 16:00:00+00:00,InfoPlusDAS,,10191
2020-06-04 17:00:00+00:00,InfoPlusDAS,,8919
2020-06-04 18:00:00+00:00,InfoPlusDAS,,7984
2020-06-04 19:00:00+00:00,InfoPlusDAS,,11673
2020-06-04 20:00:00+00:00,InfoPlusDAS,,7190
2020-06-04 21:00:00+00:00,InfoPlusDAS,,6202
2020-06-04 22:00:00+00:00,InfoPlusDAS,,3587
2020-06-04 23:00:00+00:00,InfoPlusDAS,,582
2020-06-05 00:00:00+00:00,InfoPlusDAS,,16331
2020-06-05 01:00:00+00:00,InfoPlusDAS,,31
