2020-06-12 02:00:00+00:00,InfoPlusDVS,,1201
2020-06-12 03:00:00+00:00,InfoPlusDVS,,4721
2020-06-12 04:00:00+00:00,InfoPlusDVS,,9142
2020-06-12 05:00:00+00:00,InfoPlusDVS,,10094
2020-06-12 06:00:00+00:00,InfoPlusDVS,,10276
2020-06-12 07:00:00+00:00,InfoPlusDVS,,9966
2020-06-12 08:00:00+00:00,InfoPlusDVS,,9813
2020-06-12 09:00:00+00:00,InfoPlusDVS,,10072
2020-06-12 10:00:00+00:00,InfoPlusDVS,,9732
2020-06-12 11:00:00+00:00,InfoPlusDVS,,10353
2020-06-12 12:00:00+00:00,InfoPlusDVS,,9735
2020-06-12 13:00:00+00:00,InfoPlusDVS,,11016
2020-06-12 14:00:00+00:00,InfoPlusDVS,,13969
2020-06-12 15:00:00+00:00,InfoPlusDVS,,12724
2020-06-12 16:00:00+00:00,InfoPlusDVS,,13329
2020-06-12 17:00:00+00:00,InfoPlusDVS,,11092
2020-06-12 18:00:00+00:00,InfoPlusDVS,,8885
2020-06-12 19:00:00+00:00,InfoPlusDVS,,7693
2020-06-12 20:00:00+00:00,InfoPlusDVS,,7907
2020-06-12 21:00:00+00:00,InfoPlusDVS,,7417
2020-06-12 22:00:00+00:00,InfoPlusDVS,,4868
2020-06-12 23:00:00+00:00,InfoPlusDVS,,1073
2020-06-13 00:00:00+00:00,InfoPlusDVS,,102
2020-06-13 01:00:00+00:00,InfoPlusDVS,,18
