2020-06-06 02:00:00+00:00,InfoPlusVTBL,,4
2020-06-06 03:00:00+00:00,InfoPlusVTBL,,6
2020-06-06 04:00:00+00:00,InfoPlusVTBL,,1
2020-06-06 05:00:00+00:00,InfoPlusVTBL,,1
2020-06-06 06:00:00+00:00,InfoPlusVTBL,,1
2020-06-06 08:00:00+00:00,InfoPlusVTBL,,1
2020-06-06 11:00:00+00:00,InfoPlusVTBL,,1
2020-06-06 12:00:00+00:00,InfoPlusVTBL,,1
2020-06-06 13:00:00+00:00,InfoPlusVTBL,,3
2020-06-06 14:00:00+00:00,InfoPlusVTBL,,1
2020-06-06 15:00:00+00:00,InfoPlusVTBL,,1
2020-06-06 16:00:00+00:00,InfoPlusVTBL,,1
2020-06-06 22:00:00+00:00,InfoPlusVTBL,,1
2020-06-07 01:00:00+00:00,InfoPlusVTBL,,1
