2020-06-29 02:00:00+00:00,DSI,AC,4
2020-06-29 02:00:00+00:00,DSI,AH,3
2020-06-29 02:00:00+00:00,DSI,AHP,4
2020-06-29 02:00:00+00:00,DSI,AHPR,4
2020-06-29 02:00:00+00:00,DSI,AHZ,3
2020-06-29 02:00:00+00:00,DSI,AKL,3
2020-06-29 02:00:00+00:00,DSI,AKM,4
2020-06-29 02:00:00+00:00,DSI,ALM,4
2020-06-29 02:00:00+00:00,DSI,ALMB,4
2020-06-29 02:00:00+00:00,DSI,ALMM,2
2020-06-29 02:00:00+00:00,DSI,ALMO,3
2020-06-29 02:00:00+00:00,DSI,ALMP,3
2020-06-29 02:00:00+00:00,DSI,AMF,5
2020-06-29 02:00:00+00:00,DSI,AMFS,3
2020-06-29 02:00:00+00:00,DSI,AML,4
2020-06-29 02:00:00+00:00,DSI,AMPO,4
2020-06-29 02:00:00+00:00,DSI,AMR,4
2020-06-29 02:00:00+00:00,DSI,AMRI,3
2020-06-29 02:00:00+00:00,DSI,AMRN,3
2020-06-29 02:00:00+00:00,DSI,ANA,4
2020-06-29 02:00:00+00:00,DSI,APD,3
2020-06-29 02:00:00+00:00,DSI,APDM,4
2020-06-29 02:00:00+00:00,DSI,APDO,4
2020-06-29 02:00:00+00:00,DSI,APG,4
2020-06-29 02:00:00+00:00,DSI,APN,4
2020-06-29 02:00:00+00:00,DSI,ARN,4
2020-06-29 02:00:00+00:00,DSI,ASA,2
2020-06-29 02:00:00+00:00,DSI,ASB,3
2020-06-29 02:00:00+00:00,DSI,ASD,5
2020-06-29 02:00:00+00:00,DSI,ASDL,4
2020-06-29 02:00:00+00:00,DSI,ASDM,4
2020-06-29 02:00:00+00:00,DSI,ASDZ,4
2020-06-29 02:00:00+00:00,DSI,ASHD,4
2020-06-29 02:00:00+00:00,DSI,ASN,4
2020-06-29 02:00:00+00:00,DSI,ASS,3
2020-06-29 02:00:00+00:00,DSI,ASSP,4
2020-06-29 02:00:00+00:00,DSI,ATN,3
2020-06-29 02:00:00+00:00,DSI,AVAT,3
2020-06-29 02:00:00+00:00,DSI,BD,4
2020-06-29 02:00:00+00:00,DSI,BDE,4
2020-06-29 02:00:00+00:00,DSI,BDG,3
2020-06-29 02:00:00+00:00,DSI,BDM,3
2020-06-29 02:00:00+00:00,DSI,BDPB,4
2020-06-29 02:00:00+00:00,DSI,BET,4
2020-06-29 02:00:00+00:00,DSI,BF,3
2020-06-29 02:00:00+00:00,DSI,BGN,2
2020-06-29 02:00:00+00:00,DSI,BHDV,3
2020-06-29 02:00:00+00:00,DSI,BHV,3
2020-06-29 02:00:00+00:00,DSI,BK,2
2020-06-29 02:00:00+00:00,DSI,BKF,4
2020-06-29 02:00:00+00:00,DSI,BKG,4
2020-06-29 02:00:00+00:00,DSI,BKL,3
2020-06-29 02:00:00+00:00,DSI,BL,4
2020-06-29 02:00:00+00:00,DSI,BLL,4
2020-06-29 02:00:00+00:00,DSI,BMN,2
2020-06-29 02:00:00+00:00,DSI,BMR,3
2020-06-29 02:00:00+00:00,DSI,BN,4
2020-06-29 02:00:00+00:00,DSI,BNC,4
2020-06-29 02:00:00+00:00,DSI,BNK,4
2020-06-29 02:00:00+00:00,DSI,BNN,4
2020-06-29 02:00:00+00:00,DSI,BNZ,4
2020-06-29 02:00:00+00:00,DSI,BP,4
2020-06-29 02:00:00+00:00,DSI,BR,4
2020-06-29 02:00:00+00:00,DSI,BRD,3
2020-06-29 02:00:00+00:00,DSI,BRN,4
2020-06-29 02:00:00+00:00,DSI,BSD,3
2020-06-29 02:00:00+00:00,DSI,BSK,3
2020-06-29 02:00:00+00:00,DSI,BSKS,3
2020-06-29 02:00:00+00:00,DSI,BSMZ,4
2020-06-29 02:00:00+00:00,DSI,BTL,4
2020-06-29 02:00:00+00:00,DSI,BV,3
2020-06-29 02:00:00+00:00,DSI,BZL,2
2020-06-29 02:00:00+00:00,DSI,CAS,4
2020-06-29 02:00:00+00:00,DSI,CK,4
2020-06-29 02:00:00+00:00,DSI,CL,3
2020-06-29 02:00:00+00:00,DSI,CO,3
2020-06-29 02:00:00+00:00,DSI,CPS,3
2020-06-29 02:00:00+00:00,DSI,CVM,3
2020-06-29 02:00:00+00:00,DSI,DA,4
2020-06-29 02:00:00+00:00,DSI,DB,4
2020-06-29 02:00:00+00:00,DSI,DDN,4
2020-06-29 02:00:00+00:00,DSI,DDR,5
2020-06-29 02:00:00+00:00,DSI,DDRS,4
2020-06-29 02:00:00+00:00,DSI,DDZD,4
2020-06-29 02:00:00+00:00,DSI,DEI,3
2020-06-29 02:00:00+00:00,DSI,DID,2
2020-06-29 02:00:00+00:00,DSI,DL,4
2020-06-29 02:00:00+00:00,DSI,DLD,4
2020-06-29 02:00:00+00:00,DSI,DLN,4
2020-06-29 02:00:00+00:00,DSI,DMN,2
2020-06-29 02:00:00+00:00,DSI,DMNZ,3
2020-06-29 02:00:00+00:00,DSI,DN,3
2020-06-29 02:00:00+00:00,DSI,DR,4
2020-06-29 02:00:00+00:00,DSI,DRH,4
2020-06-29 02:00:00+00:00,DSI,DRON,4
2020-06-29 02:00:00+00:00,DSI,DRP,3
2020-06-29 02:00:00+00:00,DSI,DT,4
2020-06-29 02:00:00+00:00,DSI,DTC,3
2020-06-29 02:00:00+00:00,DSI,DTCH,4
2020-06-29 02:00:00+00:00,DSI,DTZ,3
2020-06-29 02:00:00+00:00,DSI,DV,4
2020-06-29 02:00:00+00:00,DSI,DVC,4
2020-06-29 02:00:00+00:00,DSI,DVD,3
2020-06-29 02:00:00+00:00,DSI,DVN,4
2020-06-29 02:00:00+00:00,DSI,DVNK,3
2020-06-29 02:00:00+00:00,DSI,DWE,4
2020-06-29 02:00:00+00:00,DSI,DZ,3
2020-06-29 02:00:00+00:00,DSI,DZW,4
2020-06-29 02:00:00+00:00,DSI,EC,3
2020-06-29 02:00:00+00:00,DSI,ED,3
2020-06-29 02:00:00+00:00,DSI,EDC,4
2020-06-29 02:00:00+00:00,DSI,EDN,3
2020-06-29 02:00:00+00:00,DSI,EEM,4
2020-06-29 02:00:00+00:00,DSI,EGH,4
2020-06-29 02:00:00+00:00,DSI,EGHM,4
2020-06-29 02:00:00+00:00,DSI,EHS,2
2020-06-29 02:00:00+00:00,DSI,EHV,4
2020-06-29 02:00:00+00:00,DSI,EKZ,4
2020-06-29 02:00:00+00:00,DSI,EML,4
2020-06-29 02:00:00+00:00,DSI,EMN,3
2020-06-29 02:00:00+00:00,DSI,EMNZ,4
2020-06-29 02:00:00+00:00,DSI,ES,3
2020-06-29 02:00:00+00:00,DSI,ESE,4
2020-06-29 02:00:00+00:00,DSI,ESK,2
2020-06-29 02:00:00+00:00,DSI,EST,2
2020-06-29 02:00:00+00:00,DSI,ETN,4
2020-06-29 02:00:00+00:00,DSI,FN,4
2020-06-29 02:00:00+00:00,DSI,FWD,4
2020-06-29 02:00:00+00:00,DSI,GBG,4
2020-06-29 02:00:00+00:00,DSI,GBR,4
2020-06-29 02:00:00+00:00,DSI,GD,4
2020-06-29 02:00:00+00:00,DSI,GDG,4
2020-06-29 02:00:00+00:00,DSI,GDM,4
2020-06-29 02:00:00+00:00,DSI,GDR,4
2020-06-29 02:00:00+00:00,DSI,GERP,4
2020-06-29 02:00:00+00:00,DSI,GK,2
2020-06-29 02:00:00+00:00,DSI,GLN,2
2020-06-29 02:00:00+00:00,DSI,GN,4
2020-06-29 02:00:00+00:00,DSI,GND,3
2020-06-29 02:00:00+00:00,DSI,GNN,3
2020-06-29 02:00:00+00:00,DSI,GO,4
2020-06-29 02:00:00+00:00,DSI,GP,4
2020-06-29 02:00:00+00:00,DSI,GR,3
2020-06-29 02:00:00+00:00,DSI,GS,2
2020-06-29 02:00:00+00:00,DSI,GV,4
2020-06-29 02:00:00+00:00,DSI,GVC,4
2020-06-29 02:00:00+00:00,DSI,GVM,3
2020-06-29 02:00:00+00:00,DSI,GVMW,3
2020-06-29 02:00:00+00:00,DSI,GW,3
2020-06-29 02:00:00+00:00,DSI,GZ,3
2020-06-29 02:00:00+00:00,DSI,HAD,4
2020-06-29 02:00:00+00:00,DSI,HB,4
2020-06-29 02:00:00+00:00,DSI,HBZM,2
2020-06-29 02:00:00+00:00,DSI,HD,3
2020-06-29 02:00:00+00:00,DSI,HDB,3
2020-06-29 02:00:00+00:00,DSI,HDE,4
2020-06-29 02:00:00+00:00,DSI,HDG,2
2020-06-29 02:00:00+00:00,DSI,HDR,4
2020-06-29 02:00:00+00:00,DSI,HDRZ,4
2020-06-29 02:00:00+00:00,DSI,HFD,4
2020-06-29 02:00:00+00:00,DSI,HGL,3
2020-06-29 02:00:00+00:00,DSI,HGLG,4
2020-06-29 02:00:00+00:00,DSI,HGLO,4
2020-06-29 02:00:00+00:00,DSI,HGV,4
2020-06-29 02:00:00+00:00,DSI,HGZ,2
2020-06-29 02:00:00+00:00,DSI,HIL,4
2020-06-29 02:00:00+00:00,DSI,HK,3
2020-06-29 02:00:00+00:00,DSI,HKS,3
2020-06-29 02:00:00+00:00,DSI,HLG,3
2020-06-29 02:00:00+00:00,DSI,HLGH,4
2020-06-29 02:00:00+00:00,DSI,HLM,3
2020-06-29 02:00:00+00:00,DSI,HLMS,3
2020-06-29 02:00:00+00:00,DSI,HLO,4
2020-06-29 02:00:00+00:00,DSI,HM,4
2020-06-29 02:00:00+00:00,DSI,HMBH,4
2020-06-29 02:00:00+00:00,DSI,HMBV,2
2020-06-29 02:00:00+00:00,DSI,HMH,4
2020-06-29 02:00:00+00:00,DSI,HMN,4
2020-06-29 02:00:00+00:00,DSI,HN,4
2020-06-29 02:00:00+00:00,DSI,HNK,3
2020-06-29 02:00:00+00:00,DSI,HNO,4
2020-06-29 02:00:00+00:00,DSI,HNP,3
2020-06-29 02:00:00+00:00,DSI,HON,4
2020-06-29 02:00:00+00:00,DSI,HOR,4
2020-06-29 02:00:00+00:00,DSI,HR,4
2020-06-29 02:00:00+00:00,DSI,HRL,4
2020-06-29 02:00:00+00:00,DSI,HRLW,4
2020-06-29 02:00:00+00:00,DSI,HRN,2
2020-06-29 02:00:00+00:00,DSI,HRT,3
2020-06-29 02:00:00+00:00,DSI,HT,4
2020-06-29 02:00:00+00:00,DSI,HTN,4
2020-06-29 02:00:00+00:00,DSI,HTNC,4
2020-06-29 02:00:00+00:00,DSI,HTO,2
2020-06-29 02:00:00+00:00,DSI,HVL,4
2020-06-29 02:00:00+00:00,DSI,HVS,3
2020-06-29 02:00:00+00:00,DSI,HVSM,4
2020-06-29 02:00:00+00:00,DSI,HVSP,4
2020-06-29 02:00:00+00:00,DSI,HWD,3
2020-06-29 02:00:00+00:00,DSI,HWZB,3
2020-06-29 02:00:00+00:00,DSI,HZE,3
2020-06-29 02:00:00+00:00,DSI,IJT,3
2020-06-29 02:00:00+00:00,DSI,KBD,3
2020-06-29 02:00:00+00:00,DSI,KBK,3
2020-06-29 02:00:00+00:00,DSI,KLP,4
2020-06-29 02:00:00+00:00,DSI,KMA,4
2020-06-29 02:00:00+00:00,DSI,KMR,4
2020-06-29 02:00:00+00:00,DSI,KMW,3
2020-06-29 02:00:00+00:00,DSI,KPN,4
2020-06-29 02:00:00+00:00,DSI,KPNZ,4
2020-06-29 02:00:00+00:00,DSI,KRD,3
2020-06-29 02:00:00+00:00,DSI,KRG,3
2020-06-29 02:00:00+00:00,DSI,KTR,4
2020-06-29 02:00:00+00:00,DSI,KW,3
2020-06-29 02:00:00+00:00,DSI,KZ,4
2020-06-29 02:00:00+00:00,DSI,LAA,2
2020-06-29 02:00:00+00:00,DSI,LC,4
2020-06-29 02:00:00+00:00,DSI,LDL,4
2020-06-29 02:00:00+00:00,DSI,LDM,4
2020-06-29 02:00:00+00:00,DSI,LEDN,4
2020-06-29 02:00:00+00:00,DSI,LG,3
2020-06-29 02:00:00+00:00,DSI,LLS,4
2020-06-29 02:00:00+00:00,DSI,LLZM,4
2020-06-29 02:00:00+00:00,DSI,LP,4
2020-06-29 02:00:00+00:00,DSI,LTN,4
2020-06-29 02:00:00+00:00,DSI,LTV,2
2020-06-29 02:00:00+00:00,DSI,LUT,3
2020-06-29 02:00:00+00:00,DSI,LW,2
2020-06-29 02:00:00+00:00,DSI,LWC,3
2020-06-29 02:00:00+00:00,DSI,MAS,3
2020-06-29 02:00:00+00:00,DSI,MDB,4
2020-06-29 02:00:00+00:00,DSI,MES,3
2020-06-29 02:00:00+00:00,DSI,MG,3
2020-06-29 02:00:00+00:00,DSI,MMLH,4
2020-06-29 02:00:00+00:00,DSI,MP,4
2020-06-29 02:00:00+00:00,DSI,MRB,4
2020-06-29 02:00:00+00:00,DSI,MRN,2
2020-06-29 02:00:00+00:00,DSI,MT,4
2020-06-29 02:00:00+00:00,DSI,MTH,4
2020-06-29 02:00:00+00:00,DSI,MTN,3
2020-06-29 02:00:00+00:00,DSI,MTR,4
2020-06-29 02:00:00+00:00,DSI,MZ,4
2020-06-29 02:00:00+00:00,DSI,NA,4
2020-06-29 02:00:00+00:00,DSI,NDB,3
2020-06-29 02:00:00+00:00,DSI,NH,3
2020-06-29 02:00:00+00:00,DSI,NKK,4
2020-06-29 02:00:00+00:00,DSI,NM,4
2020-06-29 02:00:00+00:00,DSI,NMD,4
2020-06-29 02:00:00+00:00,DSI,NMGO,3
2020-06-29 02:00:00+00:00,DSI,NMH,4
2020-06-29 02:00:00+00:00,DSI,NML,2
2020-06-29 02:00:00+00:00,DSI,NS,4
2020-06-29 02:00:00+00:00,DSI,NSCH,4
2020-06-29 02:00:00+00:00,DSI,NVD,2
2020-06-29 02:00:00+00:00,DSI,NVP,4
2020-06-29 02:00:00+00:00,DSI,NWK,3
2020-06-29 02:00:00+00:00,DSI,O,3
2020-06-29 02:00:00+00:00,DSI,OBD,3
2020-06-29 02:00:00+00:00,DSI,ODB,3
2020-06-29 02:00:00+00:00,DSI,ODZ,4
2020-06-29 02:00:00+00:00,DSI,OMN,3
2020-06-29 02:00:00+00:00,DSI,OP,4
2020-06-29 02:00:00+00:00,DSI,OST,3
2020-06-29 02:00:00+00:00,DSI,OT,4
2020-06-29 02:00:00+00:00,DSI,OTB,4
2020-06-29 02:00:00+00:00,DSI,OVN,4
2020-06-29 02:00:00+00:00,DSI,OW,4
2020-06-29 02:00:00+00:00,DSI,PMO,4
2020-06-29 02:00:00+00:00,DSI,PMR,3
2020-06-29 02:00:00+00:00,DSI,PMW,3
2020-06-29 02:00:00+00:00,DSI,PT,4
2020-06-29 02:00:00+00:00,DSI,RAI,7
2020-06-29 02:00:00+00:00,DSI,RAT,4
2020-06-29 02:00:00+00:00,DSI,RB,3
2020-06-29 02:00:00+00:00,DSI,RD,4
2020-06-29 02:00:00+00:00,DSI,RH,2
2020-06-29 02:00:00+00:00,DSI,RHN,2
2020-06-29 02:00:00+00:00,DSI,RL,3
2020-06-29 02:00:00+00:00,DSI,RLB,4
2020-06-29 02:00:00+00:00,DSI,RM,4
2020-06-29 02:00:00+00:00,DSI,RS,4
2020-06-29 02:00:00+00:00,DSI,RSD,3
2020-06-29 02:00:00+00:00,DSI,RSN,4
2020-06-29 02:00:00+00:00,DSI,RSW,4
2020-06-29 02:00:00+00:00,DSI,RTA,3
2020-06-29 02:00:00+00:00,DSI,RTB,4
2020-06-29 02:00:00+00:00,DSI,RTD,4
2020-06-29 02:00:00+00:00,DSI,RTN,3
2020-06-29 02:00:00+00:00,DSI,RTZ,2
2020-06-29 02:00:00+00:00,DSI,RV,2
2020-06-29 02:00:00+00:00,DSI,RVS,4
2020-06-29 02:00:00+00:00,DSI,SBK,4
2020-06-29 02:00:00+00:00,DSI,SD,3
2020-06-29 02:00:00+00:00,DSI,SDA,3
2020-06-29 02:00:00+00:00,DSI,SDM,4
2020-06-29 02:00:00+00:00,DSI,SDT,2
2020-06-29 02:00:00+00:00,DSI,SDTB,4
2020-06-29 02:00:00+00:00,DSI,SGL,3
2020-06-29 02:00:00+00:00,DSI,SGN,3
2020-06-29 02:00:00+00:00,DSI,SHL,4
2020-06-29 02:00:00+00:00,DSI,SK,3
2020-06-29 02:00:00+00:00,DSI,SKND,4
2020-06-29 02:00:00+00:00,DSI,SM,4
2020-06-29 02:00:00+00:00,DSI,SN,2
2020-06-29 02:00:00+00:00,DSI,SOG,3
2020-06-29 02:00:00+00:00,DSI,SPM,4
2020-06-29 02:00:00+00:00,DSI,SPTN,2
2020-06-29 02:00:00+00:00,DSI,SPTZ,4
2020-06-29 02:00:00+00:00,DSI,SRN,4
2020-06-29 02:00:00+00:00,DSI,SSH,4
2020-06-29 02:00:00+00:00,DSI,ST,4
2020-06-29 02:00:00+00:00,DSI,STD,3
2020-06-29 02:00:00+00:00,DSI,STM,3
2020-06-29 02:00:00+00:00,DSI,STV,3
2020-06-29 02:00:00+00:00,DSI,STZ,4
2020-06-29 02:00:00+00:00,DSI,SWD,3
2020-06-29 02:00:00+00:00,DSI,SWK,4
2020-06-29 02:00:00+00:00,DSI,TB,4
2020-06-29 02:00:00+00:00,DSI,TBG,4
2020-06-29 02:00:00+00:00,DSI,TBR,4
2020-06-29 02:00:00+00:00,DSI,TBU,2
2020-06-29 02:00:00+00:00,DSI,TG,2
2020-06-29 02:00:00+00:00,DSI,TL,4
2020-06-29 02:00:00+00:00,DSI,TPSW,2
2020-06-29 02:00:00+00:00,DSI,TWL,4
2020-06-29 02:00:00+00:00,DSI,UHM,4
2020-06-29 02:00:00+00:00,DSI,UHZ,4
2020-06-29 02:00:00+00:00,DSI,UST,4
2020-06-29 02:00:00+00:00,DSI,UT,4
2020-06-29 02:00:00+00:00,DSI,UTG,4
2020-06-29 02:00:00+00:00,DSI,UTLN,4
2020-06-29 02:00:00+00:00,DSI,UTLR,4
2020-06-29 02:00:00+00:00,DSI,UTM,3
2020-06-29 02:00:00+00:00,DSI,UTO,4
2020-06-29 02:00:00+00:00,DSI,UTT,4
2020-06-29 02:00:00+00:00,DSI,UTVR,3
2020-06-29 02:00:00+00:00,DSI,UTZL,3
2020-06-29 02:00:00+00:00,DSI,VB,3
2020-06-29 02:00:00+00:00,DSI,VD,2
2020-06-29 02:00:00+00:00,DSI,VDL,4
2020-06-29 02:00:00+00:00,DSI,VDM,3
2020-06-29 02:00:00+00:00,DSI,VEM,4
2020-06-29 02:00:00+00:00,DSI,VG,4
2020-06-29 02:00:00+00:00,DSI,VH,3
2020-06-29 02:00:00+00:00,DSI,VHP,4
2020-06-29 02:00:00+00:00,DSI,VK,4
2020-06-29 02:00:00+00:00,DSI,VL,4
2020-06-29 02:00:00+00:00,DSI,VLB,4
2020-06-29 02:00:00+00:00,DSI,VNDC,4
2020-06-29 02:00:00+00:00,DSI,VNDW,3
2020-06-29 02:00:00+00:00,DSI,VP,4
2020-06-29 02:00:00+00:00,DSI,VRY,4
2020-06-29 02:00:00+00:00,DSI,VS,3
2020-06-29 02:00:00+00:00,DSI,VSS,4
2020-06-29 02:00:00+00:00,DSI,VST,3
2020-06-29 02:00:00+00:00,DSI,VSV,4
2020-06-29 02:00:00+00:00,DSI,VTN,4
2020-06-29 02:00:00+00:00,DSI,VZ,4
2020-06-29 02:00:00+00:00,DSI,WAD,3
2020-06-29 02:00:00+00:00,DSI,WADN,3
2020-06-29 02:00:00+00:00,DSI,WADT,2
2020-06-29 02:00:00+00:00,DSI,WC,2
2020-06-29 02:00:00+00:00,DSI,WD,3
2020-06-29 02:00:00+00:00,DSI,WDN,3
2020-06-29 02:00:00+00:00,DSI,WF,4
2020-06-29 02:00:00+00:00,DSI,WFM,2
2020-06-29 02:00:00+00:00,DSI,WH,2
2020-06-29 02:00:00+00:00,DSI,WK,3
2020-06-29 02:00:00+00:00,DSI,WL,4
2020-06-29 02:00:00+00:00,DSI,WM,4
2020-06-29 02:00:00+00:00,DSI,WP,4
2020-06-29 02:00:00+00:00,DSI,WS,2
2020-06-29 02:00:00+00:00,DSI,WSM,4
2020-06-29 02:00:00+00:00,DSI,WT,2
2020-06-29 02:00:00+00:00,DSI,WTV,4
2020-06-29 02:00:00+00:00,DSI,WV,3
2020-06-29 02:00:00+00:00,DSI,WW,4
2020-06-29 02:00:00+00:00,DSI,WWW,3
2020-06-29 02:00:00+00:00,DSI,WZ,4
2020-06-29 02:00:00+00:00,DSI,YPB,4
2020-06-29 02:00:00+00:00,DSI,ZA,4
2020-06-29 02:00:00+00:00,DSI,ZB,4
2020-06-29 02:00:00+00:00,DSI,ZBM,3
2020-06-29 02:00:00+00:00,DSI,ZD,3
2020-06-29 02:00:00+00:00,DSI,ZDK,3
2020-06-29 02:00:00+00:00,DSI,ZH,3
2020-06-29 02:00:00+00:00,DSI,ZL,4
2020-06-29 02:00:00+00:00,DSI,ZLSH,3
2020-06-29 02:00:00+00:00,DSI,ZLW,4
2020-06-29 02:00:00+00:00,DSI,ZP,4
2020-06-29 02:00:00+00:00,DSI,ZTM,2
2020-06-29 02:00:00+00:00,DSI,ZTMO,2
2020-06-29 02:00:00+00:00,DSI,ZV,3
2020-06-29 02:00:00+00:00,DSI,ZVB,2
2020-06-29 02:00:00+00:00,DSI,ZVT,4
2020-06-29 02:00:00+00:00,DSI,ZWD,3
2020-06-29 02:00:00+00:00,DSI,ZZS,3
2020-06-29 03:00:00+00:00,DSI,AC,5
2020-06-29 03:00:00+00:00,DSI,AH,4
2020-06-29 03:00:00+00:00,DSI,AHP,4
2020-06-29 03:00:00+00:00,DSI,AHPR,4
2020-06-29 03:00:00+00:00,DSI,AHZ,5
2020-06-29 03:00:00+00:00,DSI,AKL,5
2020-06-29 03:00:00+00:00,DSI,AKM,4
2020-06-29 03:00:00+00:00,DSI,ALM,5
2020-06-29 03:00:00+00:00,DSI,ALMB,4
2020-06-29 03:00:00+00:00,DSI,ALMM,4
2020-06-29 03:00:00+00:00,DSI,ALMO,5
2020-06-29 03:00:00+00:00,DSI,ALMP,6
2020-06-29 03:00:00+00:00,DSI,AMF,5
2020-06-29 03:00:00+00:00,DSI,AMFS,4
2020-06-29 03:00:00+00:00,DSI,AML,3
2020-06-29 03:00:00+00:00,DSI,AMPO,4
2020-06-29 03:00:00+00:00,DSI,AMR,5
2020-06-29 03:00:00+00:00,DSI,AMRI,5
2020-06-29 03:00:00+00:00,DSI,AMRN,5
2020-06-29 03:00:00+00:00,DSI,ANA,4
2020-06-29 03:00:00+00:00,DSI,APD,5
2020-06-29 03:00:00+00:00,DSI,APDM,4
2020-06-29 03:00:00+00:00,DSI,APDO,4
2020-06-29 03:00:00+00:00,DSI,APG,3
2020-06-29 03:00:00+00:00,DSI,APN,4
2020-06-29 03:00:00+00:00,DSI,ARN,5
2020-06-29 03:00:00+00:00,DSI,ASA,4
2020-06-29 03:00:00+00:00,DSI,ASB,4
2020-06-29 03:00:00+00:00,DSI,ASD,5
2020-06-29 03:00:00+00:00,DSI,ASDL,4
2020-06-29 03:00:00+00:00,DSI,ASDM,5
2020-06-29 03:00:00+00:00,DSI,ASDZ,4
2020-06-29 03:00:00+00:00,DSI,ASHD,4
2020-06-29 03:00:00+00:00,DSI,ASN,4
2020-06-29 03:00:00+00:00,DSI,ASS,4
2020-06-29 03:00:00+00:00,DSI,ASSP,5
2020-06-29 03:00:00+00:00,DSI,ATN,5
2020-06-29 03:00:00+00:00,DSI,AVAT,3
2020-06-29 03:00:00+00:00,DSI,BD,4
2020-06-29 03:00:00+00:00,DSI,BDE,4
2020-06-29 03:00:00+00:00,DSI,BDG,5
2020-06-29 03:00:00+00:00,DSI,BDM,5
2020-06-29 03:00:00+00:00,DSI,BDPB,4
2020-06-29 03:00:00+00:00,DSI,BET,4
2020-06-29 03:00:00+00:00,DSI,BF,5
2020-06-29 03:00:00+00:00,DSI,BGN,3
2020-06-29 03:00:00+00:00,DSI,BHDV,4
2020-06-29 03:00:00+00:00,DSI,BHV,4
2020-06-29 03:00:00+00:00,DSI,BK,4
2020-06-29 03:00:00+00:00,DSI,BKF,4
2020-06-29 03:00:00+00:00,DSI,BKG,4
2020-06-29 03:00:00+00:00,DSI,BKL,4
2020-06-29 03:00:00+00:00,DSI,BL,4
2020-06-29 03:00:00+00:00,DSI,BLL,4
2020-06-29 03:00:00+00:00,DSI,BMN,3
2020-06-29 03:00:00+00:00,DSI,BMR,5
2020-06-29 03:00:00+00:00,DSI,BN,4
2020-06-29 03:00:00+00:00,DSI,BNC,4
2020-06-29 03:00:00+00:00,DSI,BNK,4
2020-06-29 03:00:00+00:00,DSI,BNN,4
2020-06-29 03:00:00+00:00,DSI,BNZ,3
2020-06-29 03:00:00+00:00,DSI,BP,4
2020-06-29 03:00:00+00:00,DSI,BR,4
2020-06-29 03:00:00+00:00,DSI,BRD,5
2020-06-29 03:00:00+00:00,DSI,BRN,5
2020-06-29 03:00:00+00:00,DSI,BSD,5
2020-06-29 03:00:00+00:00,DSI,BSK,5
2020-06-29 03:00:00+00:00,DSI,BSKS,5
2020-06-29 03:00:00+00:00,DSI,BSMZ,5
2020-06-29 03:00:00+00:00,DSI,BTL,3
2020-06-29 03:00:00+00:00,DSI,BV,4
2020-06-29 03:00:00+00:00,DSI,BZL,3
2020-06-29 03:00:00+00:00,DSI,CAS,6
2020-06-29 03:00:00+00:00,DSI,CK,4
2020-06-29 03:00:00+00:00,DSI,CL,4
2020-06-29 03:00:00+00:00,DSI,CO,5
2020-06-29 03:00:00+00:00,DSI,CPS,5
2020-06-29 03:00:00+00:00,DSI,CVM,3
2020-06-29 03:00:00+00:00,DSI,DA,4
2020-06-29 03:00:00+00:00,DSI,DB,3
2020-06-29 03:00:00+00:00,DSI,DDN,3
2020-06-29 03:00:00+00:00,DSI,DDR,5
2020-06-29 03:00:00+00:00,DSI,DDRS,4
2020-06-29 03:00:00+00:00,DSI,DDZD,4
2020-06-29 03:00:00+00:00,DSI,DEI,4
2020-06-29 03:00:00+00:00,DSI,DID,3
2020-06-29 03:00:00+00:00,DSI,DL,4
2020-06-29 03:00:00+00:00,DSI,DLD,4
2020-06-29 03:00:00+00:00,DSI,DLN,3
2020-06-29 03:00:00+00:00,DSI,DMN,4
2020-06-29 03:00:00+00:00,DSI,DMNZ,5
2020-06-29 03:00:00+00:00,DSI,DN,5
2020-06-29 03:00:00+00:00,DSI,DR,4
2020-06-29 03:00:00+00:00,DSI,DRH,5
2020-06-29 03:00:00+00:00,DSI,DRON,5
2020-06-29 03:00:00+00:00,DSI,DRP,5
2020-06-29 03:00:00+00:00,DSI,DT,6
2020-06-29 03:00:00+00:00,DSI,DTC,4
2020-06-29 03:00:00+00:00,DSI,DTCH,4
2020-06-29 03:00:00+00:00,DSI,DTZ,4
2020-06-29 03:00:00+00:00,DSI,DV,4
2020-06-29 03:00:00+00:00,DSI,DVC,4
2020-06-29 03:00:00+00:00,DSI,DVD,5
2020-06-29 03:00:00+00:00,DSI,DVN,4
2020-06-29 03:00:00+00:00,DSI,DVNK,5
2020-06-29 03:00:00+00:00,DSI,DWE,4
2020-06-29 03:00:00+00:00,DSI,DZ,5
2020-06-29 03:00:00+00:00,DSI,DZW,4
2020-06-29 03:00:00+00:00,DSI,EC,5
2020-06-29 03:00:00+00:00,DSI,ED,5
2020-06-29 03:00:00+00:00,DSI,EDC,5
2020-06-29 03:00:00+00:00,DSI,EDN,4
2020-06-29 03:00:00+00:00,DSI,EEM,3
2020-06-29 03:00:00+00:00,DSI,EGH,4
2020-06-29 03:00:00+00:00,DSI,EGHM,4
2020-06-29 03:00:00+00:00,DSI,EHS,4
2020-06-29 03:00:00+00:00,DSI,EHV,4
2020-06-29 03:00:00+00:00,DSI,EKZ,4
2020-06-29 03:00:00+00:00,DSI,EML,4
2020-06-29 03:00:00+00:00,DSI,EMN,4
2020-06-29 03:00:00+00:00,DSI,EMNZ,5
2020-06-29 03:00:00+00:00,DSI,ES,6
2020-06-29 03:00:00+00:00,DSI,ESE,5
