2020-06-24 03:00:00+00:00,InfoPlusPIL,,4
2020-06-24 05:00:00+00:00,InfoPlusPIL,,5
2020-06-24 06:00:00+00:00,InfoPlusPIL,,3
2020-06-24 07:00:00+00:00,InfoPlusPIL,,7
2020-06-24 08:00:00+00:00,InfoPlusPIL,,6
2020-06-24 09:00:00+00:00,InfoPlusPIL,,3
2020-06-24 10:00:00+00:00,InfoPlusPIL,,3
2020-06-24 12:00:00+00:00,InfoPlusPIL,,5
2020-06-24 13:00:00+00:00,InfoPlusPIL,,16
2020-06-24 14:00:00+00:00,InfoPlusPIL,,18
2020-06-24 15:00:00+00:00,InfoPlusPIL,,6
2020-06-24 17:00:00+00:00,InfoPlusPIL,,2
2020-06-24 19:00:00+00:00,InfoPlusPIL,,2
2020-06-24 21:00:00+00:00,InfoPlusPIL,,1
2020-06-24 22:00:00+00:00,InfoPlusPIL,,2
