2020-06-23 03:00:00+00:00,InfoPlusVTBS,,6
2020-06-23 05:00:00+00:00,InfoPlusVTBS,,15
2020-06-23 06:00:00+00:00,InfoPlusVTBS,,1
2020-06-23 08:00:00+00:00,InfoPlusVTBS,,1
2020-06-23 09:00:00+00:00,InfoPlusVTBS,,15
2020-06-23 10:00:00+00:00,InfoPlusVTBS,,3
2020-06-23 11:00:00+00:00,InfoPlusVTBS,,3
2020-06-23 12:00:00+00:00,InfoPlusVTBS,,1
2020-06-23 13:00:00+00:00,InfoPlusVTBS,,14
2020-06-23 14:00:00+00:00,InfoPlusVTBS,,17
2020-06-23 15:00:00+00:00,InfoPlusVTBS,,23
2020-06-23 16:00:00+00:00,InfoPlusVTBS,,1
2020-06-23 17:00:00+00:00,InfoPlusVTBS,,10
2020-06-23 18:00:00+00:00,InfoPlusVTBS,,14
2020-06-23 19:00:00+00:00,InfoPlusVTBS,,11
2020-06-23 20:00:00+00:00,InfoPlusVTBS,,13
2020-06-23 21:00:00+00:00,InfoPlusVTBS,,47
