2020-06-28 02:00:00+00:00,OVFiets,,29543
2020-06-28 03:00:00+00:00,OVFiets,,26060
2020-06-28 04:00:00+00:00,OVFiets,,27285
2020-06-28 05:00:00+00:00,OVFiets,,25606
2020-06-28 06:00:00+00:00,OVFiets,,25635
2020-06-28 07:00:00+00:00,OVFiets,,22970
2020-06-28 08:00:00+00:00,OVFiets,,23611
2020-06-28 09:00:00+00:00,OVFiets,,24267
2020-06-28 10:00:00+00:00,OVFiets,,23967
2020-06-28 11:00:00+00:00,OVFiets,,24770
2020-06-28 12:00:00+00:00,OVFiets,,25334
2020-06-28 13:00:00+00:00,OVFiets,,24565
2020-06-28 14:00:00+00:00,OVFiets,,25959
2020-06-28 15:00:00+00:00,OVFiets,,25023
2020-06-28 16:00:00+00:00,OVFiets,,25239
2020-06-28 17:00:00+00:00,OVFiets,,26143
2020-06-28 18:00:00+00:00,OVFiets,,28240
2020-06-28 19:00:00+00:00,OVFiets,,25563
2020-06-28 20:00:00+00:00,OVFiets,,24452
2020-06-28 21:00:00+00:00,OVFiets,,25092
2020-06-28 22:00:00+00:00,OVFiets,,25938
2020-06-28 23:00:00+00:00,OVFiets,,26501
2020-06-29 00:00:00+00:00,OVFiets,,30563
2020-06-29 01:00:00+00:00,OVFiets,,27036
