2020-06-13 02:00:00+00:00,InfoPlusRIT,,802
2020-06-13 03:00:00+00:00,InfoPlusRIT,,1330
2020-06-13 04:00:00+00:00,InfoPlusRIT,,2669
2020-06-13 05:00:00+00:00,InfoPlusRIT,,4243
2020-06-13 06:00:00+00:00,InfoPlusRIT,,4609
2020-06-13 07:00:00+00:00,InfoPlusRIT,,4874
2020-06-13 08:00:00+00:00,InfoPlusRIT,,5518
2020-06-13 09:00:00+00:00,InfoPlusRIT,,10469
2020-06-13 10:00:00+00:00,InfoPlusRIT,,16425
2020-06-13 11:00:00+00:00,InfoPlusRIT,,4839
2020-06-13 12:00:00+00:00,InfoPlusRIT,,5773
2020-06-13 13:00:00+00:00,InfoPlusRIT,,4979
2020-06-13 14:00:00+00:00,InfoPlusRIT,,4567
2020-06-13 15:00:00+00:00,InfoPlusRIT,,4594
2020-06-13 16:00:00+00:00,InfoPlusRIT,,4487
2020-06-13 17:00:00+00:00,InfoPlusRIT,,3911
2020-06-13 18:00:00+00:00,InfoPlusRIT,,3285
2020-06-13 19:00:00+00:00,InfoPlusRIT,,2811
2020-06-13 20:00:00+00:00,InfoPlusRIT,,2770
2020-06-13 21:00:00+00:00,InfoPlusRIT,,2894
2020-06-13 22:00:00+00:00,InfoPlusRIT,,1955
2020-06-13 23:00:00+00:00,InfoPlusRIT,,607
2020-06-14 00:00:00+00:00,InfoPlusRIT,,150
2020-06-14 01:00:00+00:00,InfoPlusRIT,,455
