2020-06-14 05:00:00+00:00,InfoPlusVTBL,,2
2020-06-14 06:00:00+00:00,InfoPlusVTBL,,1
2020-06-14 07:00:00+00:00,InfoPlusVTBL,,2
2020-06-14 11:00:00+00:00,InfoPlusVTBL,,1
2020-06-14 12:00:00+00:00,InfoPlusVTBL,,2
2020-06-14 13:00:00+00:00,InfoPlusVTBL,,5
2020-06-14 14:00:00+00:00,InfoPlusVTBL,,1
2020-06-14 16:00:00+00:00,InfoPlusVTBL,,1
2020-06-14 18:00:00+00:00,InfoPlusVTBL,,7
2020-06-14 19:00:00+00:00,InfoPlusVTBL,,4
2020-06-14 22:00:00+00:00,InfoPlusVTBL,,2
2020-06-15 01:00:00+00:00,InfoPlusVTBL,,3
