2020-06-24 02:00:00+00:00,ArNuRIT,,50
2020-06-24 03:00:00+00:00,ArNuRIT,,274
2020-06-24 04:00:00+00:00,ArNuRIT,,525
2020-06-24 05:00:00+00:00,ArNuRIT,,568
2020-06-24 06:00:00+00:00,ArNuRIT,,552
2020-06-24 07:00:00+00:00,ArNuRIT,,600
2020-06-24 08:00:00+00:00,ArNuRIT,,593
2020-06-24 09:00:00+00:00,ArNuRIT,,609
2020-06-24 10:00:00+00:00,ArNuRIT,,549
2020-06-24 11:00:00+00:00,ArNuRIT,,582
2020-06-24 12:00:00+00:00,ArNuRIT,,605
2020-06-24 13:00:00+00:00,ArNuRIT,,591
2020-06-24 14:00:00+00:00,ArNuRIT,,613
2020-06-24 15:00:00+00:00,ArNuRIT,,578
2020-06-24 16:00:00+00:00,ArNuRIT,,576
2020-06-24 17:00:00+00:00,ArNuRIT,,574
2020-06-24 18:00:00+00:00,ArNuRIT,,554
2020-06-24 19:00:00+00:00,ArNuRIT,,544
2020-06-24 20:00:00+00:00,ArNuRIT,,564
2020-06-24 21:00:00+00:00,ArNuRIT,,560
2020-06-24 22:00:00+00:00,ArNuRIT,,459
2020-06-24 23:00:00+00:00,ArNuRIT,,150
2020-06-25 00:00:00+00:00,ArNuRIT,,54
2020-06-25 01:00:00+00:00,ArNuRIT,,81
