2020-06-14 02:00:00+00:00,KV6posinfo,,7746
2020-06-14 03:00:00+00:00,KV6posinfo,,10884
2020-06-14 04:00:00+00:00,KV6posinfo,,12547
2020-06-14 05:00:00+00:00,KV6posinfo,,21467
2020-06-14 06:00:00+00:00,KV6posinfo,,31041
2020-06-14 07:00:00+00:00,KV6posinfo,,34933
2020-06-14 08:00:00+00:00,KV6posinfo,,37107
2020-06-14 09:00:00+00:00,KV6posinfo,,37876
2020-06-14 10:00:00+00:00,KV6posinfo,,38215
2020-06-14 11:00:00+00:00,KV6posinfo,,38347
2020-06-14 12:00:00+00:00,KV6posinfo,,38500
2020-06-14 13:00:00+00:00,KV6posinfo,,38494
2020-06-14 14:00:00+00:00,KV6posinfo,,38327
2020-06-14 15:00:00+00:00,KV6posinfo,,38328
2020-06-14 16:00:00+00:00,KV6posinfo,,38058
2020-06-14 17:00:00+00:00,KV6posinfo,,37490
2020-06-14 18:00:00+00:00,KV6posinfo,,37170
2020-06-14 19:00:00+00:00,KV6posinfo,,36696
2020-06-14 20:00:00+00:00,KV6posinfo,,36252
2020-06-14 21:00:00+00:00,KV6posinfo,,35389
2020-06-14 22:00:00+00:00,KV6posinfo,,28850
2020-06-14 23:00:00+00:00,KV6posinfo,,12241
2020-06-15 00:00:00+00:00,KV6posinfo,,5646
2020-06-15 01:00:00+00:00,KV6posinfo,,5425
