2020-06-21 02:00:00+00:00,InfoPlusDVS,,90
2020-06-21 03:00:00+00:00,InfoPlusDVS,,459
2020-06-21 04:00:00+00:00,InfoPlusDVS,,1881
2020-06-21 05:00:00+00:00,InfoPlusDVS,,4575
2020-06-21 06:00:00+00:00,InfoPlusDVS,,6678
2020-06-21 07:00:00+00:00,InfoPlusDVS,,7079
2020-06-21 08:00:00+00:00,InfoPlusDVS,,7682
2020-06-21 09:00:00+00:00,InfoPlusDVS,,7807
2020-06-21 10:00:00+00:00,InfoPlusDVS,,7595
2020-06-21 11:00:00+00:00,InfoPlusDVS,,7568
2020-06-21 12:00:00+00:00,InfoPlusDVS,,8038
2020-06-21 13:00:00+00:00,InfoPlusDVS,,7820
2020-06-21 14:00:00+00:00,InfoPlusDVS,,7843
2020-06-21 15:00:00+00:00,InfoPlusDVS,,7922
2020-06-21 16:00:00+00:00,InfoPlusDVS,,7842
2020-06-21 17:00:00+00:00,InfoPlusDVS,,7908
2020-06-21 18:00:00+00:00,InfoPlusDVS,,7523
2020-06-21 19:00:00+00:00,InfoPlusDVS,,7077
2020-06-21 20:00:00+00:00,InfoPlusDVS,,6837
2020-06-21 21:00:00+00:00,InfoPlusDVS,,6103
2020-06-21 22:00:00+00:00,InfoPlusDVS,,3511
2020-06-21 23:00:00+00:00,InfoPlusDVS,,445
2020-06-22 00:00:00+00:00,InfoPlusDVS,,6
2020-06-22 01:00:00+00:00,InfoPlusDVS,,50
