2020-06-01 03:00:00+00:00,InfoPlusPIS,,8
2020-06-01 06:00:00+00:00,InfoPlusPIS,,62
2020-06-01 07:00:00+00:00,InfoPlusPIS,,592
2020-06-01 08:00:00+00:00,InfoPlusPIS,,265
2020-06-01 09:00:00+00:00,InfoPlusPIS,,74
2020-06-01 11:00:00+00:00,InfoPlusPIS,,88
2020-06-01 12:00:00+00:00,InfoPlusPIS,,250
2020-06-01 13:00:00+00:00,InfoPlusPIS,,248
2020-06-01 14:00:00+00:00,InfoPlusPIS,,207
2020-06-01 17:00:00+00:00,InfoPlusPIS,,18
2020-06-01 18:00:00+00:00,InfoPlusPIS,,58
2020-06-01 19:00:00+00:00,InfoPlusPIS,,60
2020-06-01 20:00:00+00:00,InfoPlusPIS,,24
2020-06-01 21:00:00+00:00,InfoPlusPIS,,38
