2020-06-09 03:00:00+00:00,InfoPlusPIS,,169
2020-06-09 04:00:00+00:00,InfoPlusPIS,,21
2020-06-09 05:00:00+00:00,InfoPlusPIS,,133
2020-06-09 06:00:00+00:00,InfoPlusPIS,,174
2020-06-09 07:00:00+00:00,InfoPlusPIS,,39
2020-06-09 10:00:00+00:00,InfoPlusPIS,,93
2020-06-09 11:00:00+00:00,InfoPlusPIS,,74
2020-06-09 13:00:00+00:00,InfoPlusPIS,,78
2020-06-09 14:00:00+00:00,InfoPlusPIS,,18
2020-06-09 15:00:00+00:00,InfoPlusPIS,,8
2020-06-09 17:00:00+00:00,InfoPlusPIS,,735
2020-06-09 18:00:00+00:00,InfoPlusPIS,,250
2020-06-09 19:00:00+00:00,InfoPlusPIS,,157
2020-06-09 20:00:00+00:00,InfoPlusPIS,,39
