2020-06-20 05:00:00+00:00,InfoPlusPIS,,108
2020-06-20 06:00:00+00:00,InfoPlusPIS,,161
2020-06-20 08:00:00+00:00,InfoPlusPIS,,234
2020-06-20 09:00:00+00:00,InfoPlusPIS,,120
2020-06-20 10:00:00+00:00,InfoPlusPIS,,21
2020-06-20 11:00:00+00:00,InfoPlusPIS,,41
2020-06-20 12:00:00+00:00,InfoPlusPIS,,87
2020-06-20 13:00:00+00:00,InfoPlusPIS,,366
2020-06-20 14:00:00+00:00,InfoPlusPIS,,183
2020-06-20 15:00:00+00:00,InfoPlusPIS,,72
2020-06-20 16:00:00+00:00,InfoPlusPIS,,109
2020-06-20 22:00:00+00:00,InfoPlusPIS,,69
