2020-06-08 02:00:00+00:00,KV6posinfo,,8136
2020-06-08 03:00:00+00:00,KV6posinfo,,26820
2020-06-08 04:00:00+00:00,KV6posinfo,,44523
2020-06-08 05:00:00+00:00,KV6posinfo,,51330
2020-06-08 06:00:00+00:00,KV6posinfo,,53262
2020-06-08 07:00:00+00:00,KV6posinfo,,50621
2020-06-08 08:00:00+00:00,KV6posinfo,,49210
2020-06-08 09:00:00+00:00,KV6posinfo,,48590
2020-06-08 10:00:00+00:00,KV6posinfo,,48660
2020-06-08 11:00:00+00:00,KV6posinfo,,49773
2020-06-08 12:00:00+00:00,KV6posinfo,,51062
2020-06-08 13:00:00+00:00,KV6posinfo,,52915
2020-06-08 14:00:00+00:00,KV6posinfo,,54091
2020-06-08 15:00:00+00:00,KV6posinfo,,53353
2020-06-08 16:00:00+00:00,KV6posinfo,,50464
2020-06-08 17:00:00+00:00,KV6posinfo,,45726
2020-06-08 18:00:00+00:00,KV6posinfo,,42130
2020-06-08 19:00:00+00:00,KV6posinfo,,40450
2020-06-08 20:00:00+00:00,KV6posinfo,,39301
2020-06-08 21:00:00+00:00,KV6posinfo,,37595
2020-06-08 22:00:00+00:00,KV6posinfo,,31019
2020-06-08 23:00:00+00:00,KV6posinfo,,14140
2020-06-09 00:00:00+00:00,KV6posinfo,,6504
2020-06-09 01:00:00+00:00,KV6posinfo,,6418
2020-06-09 02:00:00+00:00,KV6posinfo,,1
