2020-06-02 02:00:00+00:00,InfoPlusDAS,,925
2020-06-02 03:00:00+00:00,InfoPlusDAS,,4153
2020-06-02 04:00:00+00:00,InfoPlusDAS,,8192
2020-06-02 05:00:00+00:00,InfoPlusDAS,,9619
2020-06-02 06:00:00+00:00,InfoPlusDAS,,10219
2020-06-02 07:00:00+00:00,InfoPlusDAS,,9702
2020-06-02 08:00:00+00:00,InfoPlusDAS,,10456
2020-06-02 09:00:00+00:00,InfoPlusDAS,,9721
2020-06-02 10:00:00+00:00,InfoPlusDAS,,9267
2020-06-02 11:00:00+00:00,InfoPlusDAS,,8850
2020-06-02 12:00:00+00:00,InfoPlusDAS,,9042
2020-06-02 13:00:00+00:00,InfoPlusDAS,,9359
2020-06-02 14:00:00+00:00,InfoPlusDAS,,10101
2020-06-02 15:00:00+00:00,InfoPlusDAS,,10032
2020-06-02 16:00:00+00:00,InfoPlusDAS,,9761
2020-06-02 17:00:00+00:00,InfoPlusDAS,,9603
2020-06-02 18:00:00+00:00,InfoPlusDAS,,8175
2020-06-02 19:00:00+00:00,InfoPlusDAS,,7414
2020-06-02 20:00:00+00:00,InfoPlusDAS,,6705
2020-06-02 21:00:00+00:00,InfoPlusDAS,,5955
2020-06-02 22:00:00+00:00,InfoPlusDAS,,3348
2020-06-02 23:00:00+00:00,InfoPlusDAS,,387
2020-06-03 00:00:00+00:00,InfoPlusDAS,,12017
2020-06-03 01:00:00+00:00,InfoPlusDAS,,30
