2020-06-18 02:00:00+00:00,OVFiets,,31122
2020-06-18 03:00:00+00:00,OVFiets,,27163
2020-06-18 04:00:00+00:00,OVFiets,,29336
2020-06-18 05:00:00+00:00,OVFiets,,27670
2020-06-18 06:00:00+00:00,OVFiets,,28517
2020-06-18 07:00:00+00:00,OVFiets,,29456
2020-06-18 08:00:00+00:00,OVFiets,,28578
2020-06-18 09:00:00+00:00,OVFiets,,29375
2020-06-18 10:00:00+00:00,OVFiets,,29456
2020-06-18 11:00:00+00:00,OVFiets,,30824
2020-06-18 12:00:00+00:00,OVFiets,,30686
2020-06-18 13:00:00+00:00,OVFiets,,29386
2020-06-18 14:00:00+00:00,OVFiets,,29519
2020-06-18 15:00:00+00:00,OVFiets,,28076
2020-06-18 16:00:00+00:00,OVFiets,,28907
2020-06-18 17:00:00+00:00,OVFiets,,28300
2020-06-18 18:00:00+00:00,OVFiets,,27728
2020-06-18 19:00:00+00:00,OVFiets,,29694
2020-06-18 20:00:00+00:00,OVFiets,,27116
2020-06-18 21:00:00+00:00,OVFiets,,27319
2020-06-18 22:00:00+00:00,OVFiets,,27190
2020-06-18 23:00:00+00:00,OVFiets,,27549
2020-06-19 00:00:00+00:00,OVFiets,,29048
2020-06-19 01:00:00+00:00,OVFiets,,30562
