2020-06-11 02:00:00+00:00,ArNuRIT,,77
2020-06-11 03:00:00+00:00,ArNuRIT,,278
2020-06-11 04:00:00+00:00,ArNuRIT,,534
2020-06-11 05:00:00+00:00,ArNuRIT,,613
2020-06-11 06:00:00+00:00,ArNuRIT,,613
2020-06-11 07:00:00+00:00,ArNuRIT,,622
2020-06-11 08:00:00+00:00,ArNuRIT,,619
2020-06-11 09:00:00+00:00,ArNuRIT,,644
2020-06-11 10:00:00+00:00,ArNuRIT,,636
2020-06-11 11:00:00+00:00,ArNuRIT,,630
2020-06-11 12:00:00+00:00,ArNuRIT,,634
2020-06-11 13:00:00+00:00,ArNuRIT,,608
2020-06-11 14:00:00+00:00,ArNuRIT,,568
2020-06-11 15:00:00+00:00,ArNuRIT,,601
2020-06-11 16:00:00+00:00,ArNuRIT,,576
2020-06-11 17:00:00+00:00,ArNuRIT,,574
2020-06-11 18:00:00+00:00,ArNuRIT,,595
2020-06-11 19:00:00+00:00,ArNuRIT,,516
2020-06-11 20:00:00+00:00,ArNuRIT,,516
2020-06-11 21:00:00+00:00,ArNuRIT,,529
2020-06-11 22:00:00+00:00,ArNuRIT,,423
2020-06-11 23:00:00+00:00,ArNuRIT,,138
2020-06-12 00:00:00+00:00,ArNuRIT,,68
2020-06-12 01:00:00+00:00,ArNuRIT,,61
