2020-06-23 02:00:00+00:00,InfoPlusDVS,,1165
2020-06-23 03:00:00+00:00,InfoPlusDVS,,4735
2020-06-23 04:00:00+00:00,InfoPlusDVS,,8645
2020-06-23 05:00:00+00:00,InfoPlusDVS,,9825
2020-06-23 06:00:00+00:00,InfoPlusDVS,,9869
2020-06-23 07:00:00+00:00,InfoPlusDVS,,9999
2020-06-23 08:00:00+00:00,InfoPlusDVS,,10347
2020-06-23 09:00:00+00:00,InfoPlusDVS,,9874
2020-06-23 10:00:00+00:00,InfoPlusDVS,,9941
2020-06-23 11:00:00+00:00,InfoPlusDVS,,9992
2020-06-23 12:00:00+00:00,InfoPlusDVS,,10365
2020-06-23 13:00:00+00:00,InfoPlusDVS,,10639
2020-06-23 14:00:00+00:00,InfoPlusDVS,,10711
2020-06-23 15:00:00+00:00,InfoPlusDVS,,10908
2020-06-23 16:00:00+00:00,InfoPlusDVS,,10054
2020-06-23 17:00:00+00:00,InfoPlusDVS,,9393
2020-06-23 18:00:00+00:00,InfoPlusDVS,,8195
2020-06-23 19:00:00+00:00,InfoPlusDVS,,7618
2020-06-23 20:00:00+00:00,InfoPlusDVS,,6914
2020-06-23 21:00:00+00:00,InfoPlusDVS,,6020
2020-06-23 22:00:00+00:00,InfoPlusDVS,,3433
2020-06-23 23:00:00+00:00,InfoPlusDVS,,398
2020-06-24 00:00:00+00:00,InfoPlusDVS,,13
2020-06-24 01:00:00+00:00,InfoPlusDVS,,49
