2020-06-28 05:00:00+00:00,InfoPlusVTBS,,9
2020-06-28 06:00:00+00:00,InfoPlusVTBS,,6
2020-06-28 08:00:00+00:00,InfoPlusVTBS,,10
2020-06-28 09:00:00+00:00,InfoPlusVTBS,,176
2020-06-28 10:00:00+00:00,InfoPlusVTBS,,78
2020-06-28 12:00:00+00:00,InfoPlusVTBS,,59
2020-06-28 13:00:00+00:00,InfoPlusVTBS,,21
2020-06-28 15:00:00+00:00,InfoPlusVTBS,,7
2020-06-28 16:00:00+00:00,InfoPlusVTBS,,37
2020-06-28 17:00:00+00:00,InfoPlusVTBS,,1
2020-06-28 18:00:00+00:00,InfoPlusVTBS,,23
2020-06-28 19:00:00+00:00,InfoPlusVTBS,,8
2020-06-28 22:00:00+00:00,InfoPlusVTBS,,8
2020-06-28 23:00:00+00:00,InfoPlusVTBS,,101
2020-06-29 00:00:00+00:00,InfoPlusVTBS,,109
