2020-06-20 02:00:00+00:00,OVFiets,,30132
2020-06-20 03:00:00+00:00,OVFiets,,29379
2020-06-20 04:00:00+00:00,OVFiets,,30160
2020-06-20 05:00:00+00:00,OVFiets,,27202
2020-06-20 06:00:00+00:00,OVFiets,,27191
2020-06-20 07:00:00+00:00,OVFiets,,27394
2020-06-20 08:00:00+00:00,OVFiets,,28042
2020-06-20 09:00:00+00:00,OVFiets,,29377
2020-06-20 10:00:00+00:00,OVFiets,,28491
2020-06-20 11:00:00+00:00,OVFiets,,26441
2020-06-20 12:00:00+00:00,OVFiets,,28783
2020-06-20 13:00:00+00:00,OVFiets,,28974
2020-06-20 14:00:00+00:00,OVFiets,,28516
2020-06-20 15:00:00+00:00,OVFiets,,27342
2020-06-20 16:00:00+00:00,OVFiets,,26912
2020-06-20 17:00:00+00:00,OVFiets,,28569
2020-06-20 18:00:00+00:00,OVFiets,,27119
2020-06-20 19:00:00+00:00,OVFiets,,28362
2020-06-20 20:00:00+00:00,OVFiets,,27672
2020-06-20 21:00:00+00:00,OVFiets,,28192
2020-06-20 22:00:00+00:00,OVFiets,,27533
2020-06-20 23:00:00+00:00,OVFiets,,29734
2020-06-21 00:00:00+00:00,OVFiets,,29179
2020-06-21 01:00:00+00:00,OVFiets,,29972
