2020-06-23 02:00:00+00:00,InfoPlusRIT,,325
2020-06-23 03:00:00+00:00,InfoPlusRIT,,905
2020-06-23 04:00:00+00:00,InfoPlusRIT,,1836
2020-06-23 05:00:00+00:00,InfoPlusRIT,,2065
2020-06-23 06:00:00+00:00,InfoPlusRIT,,2153
2020-06-23 07:00:00+00:00,InfoPlusRIT,,2229
2020-06-23 08:00:00+00:00,InfoPlusRIT,,2498
2020-06-23 09:00:00+00:00,InfoPlusRIT,,2192
2020-06-23 10:00:00+00:00,InfoPlusRIT,,2110
2020-06-23 11:00:00+00:00,InfoPlusRIT,,2254
2020-06-23 12:00:00+00:00,InfoPlusRIT,,2394
2020-06-23 13:00:00+00:00,InfoPlusRIT,,2700
2020-06-23 14:00:00+00:00,InfoPlusRIT,,2724
2020-06-23 15:00:00+00:00,InfoPlusRIT,,2541
2020-06-23 16:00:00+00:00,InfoPlusRIT,,2260
2020-06-23 17:00:00+00:00,InfoPlusRIT,,2135
2020-06-23 18:00:00+00:00,InfoPlusRIT,,1766
2020-06-23 19:00:00+00:00,InfoPlusRIT,,1483
2020-06-23 20:00:00+00:00,InfoPlusRIT,,8373
2020-06-23 21:00:00+00:00,InfoPlusRIT,,1435
2020-06-23 22:00:00+00:00,InfoPlusRIT,,751
2020-06-23 23:00:00+00:00,InfoPlusRIT,,314
2020-06-24 00:00:00+00:00,InfoPlusRIT,,401
2020-06-24 01:00:00+00:00,InfoPlusRIT,,341
